"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON","-64.790","46.101","8103100","NB","1948","1","-10.0","0","-1.8","3.9","0","-30.0","0","77.6","0","115.0","83.2","0","85.0","","14","","",NA,"868.0","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1948","2","-12.2","0","-5.2","10.0","0","-37.8","0","20.4","0","38.0","25.8","0","31.0","","8","","",NA,"875.4","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1948","3","-6.1","0","-3.8","11.7","0","-28.9","0","44.4","0","76.0","69.8","0","66.0","","14","","",NA,"747.6","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1948","4","2.7","0","-1.5","13.3","0","-7.2","0","24.2","0","85.0","74.3","0","81.0","","14","","",NA,"460.4","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1948","5","9.9","0","-0.8","27.8","0","-4.4","0","0.0","0","0.0","119.4","0","117.0","","12","","",NA,"254.6","3.5"
"MONCTON","-64.790","46.101","8103100","NB","1948","6","14.1","0","-1.9","32.2","0","1.7","0","0.0","0",NA,"114.3","0","130.0","","9","","",NA,"126.9","10.0"
"MONCTON","-64.790","46.101","8103100","NB","1948","7","18.7","0","-0.8","31.1","0","3.3","0","0.0","0",NA,"74.3","0","88.0","","9","","",NA,"28.3","49.1"
"MONCTON","-64.790","46.101","8103100","NB","1948","8","17.9","0","-1.1","31.1","0","2.2","0","0.0","0",NA,"66.6","0","87.0","","5","","",NA,"34.4","30.3"
"MONCTON","-64.790","46.101","8103100","NB","1948","9","13.6","0","-0.9","31.1","0","-1.7","0","0.0","0",NA,"57.6","0","61.0","","7","","",NA,"150.1","16.9"
"MONCTON","-64.790","46.101","8103100","NB","1948","10","7.1","0","-1.2","20.0","0","-8.9","0","0.0","0","0.0","58.2","0","55.0","","11","","",NA,"338.6","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1948","11","4.0","0","1.5","21.1","0","-9.4","0","6.4","0","38.0","92.5","0","99.0","","12","","",NA,"420.2","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1948","12","-3.6","0","0.6","11.1","0","-21.7","0","16.6","0","33.0","97.2","0","97.0","","9","","",NA,"670.3","0.0"
