"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MINTO","-66.033","46.033","8103000","NB","1990","1","-4.6","0",NA,"10.0","0","-23.5","0","51.5","0",NA,"111.5","0",NA,"40.0","13","","",NA,"700.4","0.0"
"MINTO","-66.033","46.033","8103000","NB","1990","2","-8.1","0",NA,"10.0","0","-32.5","0","36.0","0",NA,"67.6","0",NA,"24.0","10","","",NA,"731.4","0.0"
"MINTO","-66.033","46.033","8103000","NB","1990","3","-2.4","0",NA,"10.5","0","-28.0","0","18.0","0",NA,"47.4","0",NA,"8.0","9","","",NA,"633.0","0.0"
"MINTO","-66.033","46.033","8103000","NB","1990","4","5.3","0",NA,"29.0","0","-5.0","0","7.0","0",NA,"65.0","0",NA,"0.0","7","","",NA,"380.4","0.0"
"MINTO","-66.033","46.033","8103000","NB","1990","5","9.3","0",NA,"28.0","0","-1.0","0","0.0","0",NA,"142.2","2",NA,"0.0","15","","",NA,"269.6","0.0"
"MINTO","-66.033","46.033","8103000","NB","1990","6","16.5","0",NA,"31.0","0","2.0","0","0.0","0",NA,"42.4","0",NA,"0.0","6","","",NA,"62.9","17.6"
"MINTO","-66.033","46.033","8103000","NB","1990","7","21.3","8",NA,"32.0","7","9.0","8","0.0","0",NA,"129.6","0",NA,"0.0","9","","",NA,"2.9","78.5"
"MINTO","-66.033","46.033","8103000","NB","1990","8","20.4","0",NA,"31.0","0","6.0","0","0.0","0",NA,"78.8","0",NA,"0.0","7","","",NA,"9.6","82.9"
"MINTO","-66.033","46.033","8103000","NB","1990","9","12.6","0",NA,"26.0","0","3.5","0","0.0","0",NA,"68.6","0",NA,"0.0","7","","",NA,"164.5","1.0"
"MINTO","-66.033","46.033","8103000","NB","1990","10","9.2","0",NA,"23.0","0","-5.0","0","0.0","0",NA,"119.2","0",NA,"0.0","13","","",NA,"273.5","1.0"
"MINTO","-66.033","46.033","8103000","NB","1990","11","2.5","0",NA,"19.0","0","-5.5","0","9.0","0",NA,"44.2","3",NA,"0.0","6","","",NA,"465.8","0.0"
"MINTO","-66.033","46.033","8103000","NB","1990","12","-2.0","2",NA,"10.0","2","-15.0","2","21.0","0",NA,"123.0","2",NA,"2.0","12","","",NA,"578.7","0.0"
