"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON A","-66.528","45.872","8101500","NB","1959","1","-8.7","0","0.7","11.1","0","-26.1","0","40.8","0","58.0","99.6","0","105.0","8.0","10","","",NA,"828.9","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1959","2","-10.2","0","-2.3","6.1","0","-25.6","0","47.0","0","99.0","66.8","0","91.0","18.0","6","","",NA,"790.2","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1959","3","-3.0","0","-0.6","12.8","0","-18.9","0","48.2","0","98.0","82.2","0","88.0","5.0","9","","",NA,"651.7","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1959","4","5.0","0","0.5","19.4","0","-6.7","0","1.6","0","9.0","53.6","0","62.0","0.0","7","","",NA,"390.5","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1959","5","13.0","0","1.9","32.2","0","0.0","0","0.0","0","0.0","36.3","0","38.0","0.0","7","","",NA,"170.4","15.2"
"FREDERICTON A","-66.528","45.872","8101500","NB","1959","6","14.2","0","-2.0","28.3","0","4.4","0","0.0","0",NA,"143.3","0","174.0","0.0","14","","",NA,"116.7","3.1"
"FREDERICTON A","-66.528","45.872","8101500","NB","1959","7","21.5","0","2.3","33.9","0","6.7","0","0.0","0",NA,"112.5","0","127.0","0.0","10","","",NA,"9.1","119.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1959","8","18.7","0","0.3","32.8","0","5.0","0","0.0","0",NA,"110.0","0","129.0","0.0","14","","",NA,"28.6","50.9"
"FREDERICTON A","-66.528","45.872","8101500","NB","1959","9","15.0","0","1.4","31.1","0","-2.2","0","0.0","0",NA,"87.2","0","100.0","0.0","6","","",NA,"116.9","25.4"
"FREDERICTON A","-66.528","45.872","8101500","NB","1959","10","7.9","0","0.5","22.2","0","-8.9","0","0.5","0","65.0","131.9","0","148.0","0.0","12","","",NA,"312.1","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1959","11","2.0","0","0.5","20.6","0","-14.4","0","21.6","0","151.0","191.1","0","180.0","8.0","18","","",NA,"481.3","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1959","12","-4.3","0","1.4","9.4","0","-20.0","0","36.8","0","73.0","110.5","0","116.0","20.0","10","","",NA,"691.8","0.0"
