"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHATHAM","-65.483","47.050","8100990","NB","1916","1","-9.4","0",NA,"9.4","0","-25.6","0","42.4","0",NA,"62.7","0",NA,"","16","","",NA,"848.3","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1916","2","-10.1","0",NA,"7.2","0","-28.3","0","46.2","0",NA,"63.7","0",NA,"","13","","",NA,"815.8","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1916","3","-6.9","0",NA,"15.0","0","-24.4","0","39.4","0",NA,"40.4","0",NA,"","10","","",NA,"772.7","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1916","4","4.1","0",NA,"14.4","0","-6.7","0","20.2","0",NA,"62.9","0",NA,"","10","","",NA,"415.7","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1916","5","10.6","0",NA,"25.0","0","0.0","0","0.0","0",NA,"88.9","0",NA,"","14","","",NA,"229.0","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1916","6","15.8","0",NA,"28.3","0","2.8","0","0.0","0",NA,"112.5","0",NA,"","13","","",NA,"73.8","8.6"
"CHATHAM","-65.483","47.050","8100990","NB","1916","7","19.9","0",NA,"35.6","0","5.6","0","0.0","0",NA,"113.9","0",NA,"","9","","",NA,"26.7","85.9"
"CHATHAM","-65.483","47.050","8100990","NB","1916","8","19.9","0",NA,"34.4","0","6.1","0","0.0","0",NA,"72.3","0",NA,"","14","","",NA,"14.8","72.4"
"CHATHAM","-65.483","47.050","8100990","NB","1916","9","14.7","0",NA,"28.9","0","1.7","0","0.0","0",NA,"59.0","0",NA,"","11","","",NA,"107.9","8.0"
"CHATHAM","-65.483","47.050","8100990","NB","1916","10","8.0","0",NA,"28.3","0","-3.3","0","0.0","0",NA,"103.3","0",NA,"","11","","",NA,"309.3","0.1"
"CHATHAM","-65.483","47.050","8100990","NB","1916","11","-1.0","0",NA,"17.8","0","-16.1","0","26.0","0",NA,"71.7","0",NA,"","12","","",NA,"569.0","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1916","12","-3.7","0",NA,"8.9","0","-22.8","0","67.1","0",NA,"180.4","0",NA,"","17","","",NA,"672.5","0.0"
