"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUSQUASH","-66.333","45.200","8103400","NB","1929","1","-7.7","0",NA,"12.2","0","-33.9","0","41.4","0",NA,"131.9","0",NA,"","14","","",NA,"795.9","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1929","2","-7.5","0",NA,"5.0","0","-26.1","0","50.8","0",NA,"98.4","0",NA,"","9","","",NA,"715.3","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1929","3","-2.6","0",NA,"10.0","0","-22.2","0","71.5","0",NA,"99.0","0",NA,"","10","","",NA,"638.2","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1929","4","2.7","0",NA,"15.6","0","-10.0","0","6.9","0",NA,"146.4","0",NA,"","11","","",NA,"460.5","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1929","5","8.9","0",NA,"26.7","0","-3.9","0","0.0","0",NA,"120.1","0",NA,"","12","","",NA,"283.1","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1929","6","13.5","0",NA,"28.3","0","1.1","0","0.0","0",NA,"80.8","0",NA,"","6","","",NA,"137.2","2.1"
"MUSQUASH","-66.333","45.200","8103400","NB","1929","7","15.5","0",NA,"29.4","0","1.7","0","0.0","0",NA,"60.4","0",NA,"","7","","",NA,"80.5","2.7"
"MUSQUASH","-66.333","45.200","8103400","NB","1929","8","15.6","0",NA,"26.1","0","3.3","0","0.0","0",NA,"119.5","0",NA,"","8","","",NA,"80.4","4.5"
"MUSQUASH","-66.333","45.200","8103400","NB","1929","9","12.9","0",NA,"23.9","0","-2.2","0","0.0","0",NA,"110.0","0",NA,"","9","","",NA,"153.5","1.3"
"MUSQUASH","-66.333","45.200","8103400","NB","1929","10","6.9","0",NA,"18.3","0","-6.7","0","0.0","0",NA,"129.3","0",NA,"","10","","",NA,"342.7","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1929","11","1.0","0",NA,"11.7","0","-17.2","0","7.8","0",NA,"106.2","0",NA,"","12","","",NA,"509.0","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1929","12","-7.1","0",NA,"6.7","0","-20.0","0","41.9","0",NA,"83.8","0",NA,"","12","","",NA,"778.4","0.0"
