"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GREEN RIVER","-68.233","47.467","8102000","NB","1950","1","",,NA,"",,"",,"42.8","0",NA,"66.4","0",NA,"","9","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1950","2","",,NA,"",,"",,"88.1","0",NA,"88.1","0",NA,"","10","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1950","3","",,NA,"",,"",,"50.9","0",NA,"71.2","0",NA,"","7","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1950","4","",,NA,"",,"",,"3.8","0",NA,"70.7","0",NA,"","10","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1950","5","",,NA,"",,"",,"0.0","0",NA,"47.8","0",NA,"","5","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1950","6","",,NA,"",,"",,"0.0","0",NA,"129.5","0",NA,"","12","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1950","7","",,NA,"",,"",,"0.0","0",NA,"71.4","0",NA,"","10","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1950","8","",,NA,"",,"",,"0.0","0",NA,"32.5","0",NA,"","5","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1950","9","",,NA,"",,"",,"0.0","0",NA,"42.7","0",NA,"","8","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1950","10","",,NA,"",,"",,"4.3","0",NA,"69.2","0",NA,"","8","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1950","11","",,NA,"",,"",,"10.9","0",NA,"170.1","0",NA,"","12","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1950","12","",,NA,"",,"",,"43.3","0",NA,"104.3","0",NA,"","10","","",NA,"",""
