"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2012","1","-5.0","0",NA,"9.0","0","-18.3","0","",,NA,"132.8","2",NA,"9.0","13","",,NA,"714.3","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2012","2","-4.9","0",NA,"6.0","0","-22.6","0","",,NA,"108.7","0",NA,"32.0","9","",,NA,"663.3","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2012","3","0.8","0",NA,"17.4","0","-13.1","0","",,NA,"58.0","0",NA,"","7","",,NA,"531.8","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2012","4","5.8","0",NA,"20.7","0","-3.6","0","",,NA,"73.7","0",NA,"","8","",,NA,"367.2","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2012","5","11.0","0",NA,"25.6","0","-0.2","0","",,NA,"119.7","0",NA,"","6","",,NA,"217.8","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2012","6","14.7","0",NA,"25.5","0","5.0","0","",,NA,"104.4","0",NA,"","5","",,NA,"101.6","3.6"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2012","7","18.9","0",NA,"26.5","0","9.9","0","",,NA,"44.7","0",NA,"","5","",,NA,"4.5","31.3"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2012","8","19.2","0",NA,"29.5","0","9.2","0","",,NA,"32.2","0",NA,"","7","",,NA,"4.9","43.4"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2012","9","15.3","0",NA,"23.6","0","3.2","0","",,NA,"278.4","1",NA,"","10","",,NA,"85.9","3.4"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2012","10","10.0","0",NA,"22.5","0","-2.5","0","",,NA,"122.2","1",NA,"","10","",,NA,"246.5","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2012","11","3.0","0",NA,"17.2","0","-11.6","0","",,NA,"44.3","0",NA,"2.0","5","",,NA,"450.8","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2012","12","-1.4","0",NA,"10.7","0","-15.4","0","",,NA,"196.2","0",NA,"34.0","13","",,NA,"600.0","0.0"
