"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NEPISIGUIT FALLS","-65.783","47.400","8103500","NB","1982","1","-13.8","0","-1.7","0.0","0","-32.5","0","96.5","0","146.0","96.5","0","111.0","","8","","",NA,"984.4","0.0"
"NEPISIGUIT FALLS","-65.783","47.400","8103500","NB","1982","2","-12.6","0","-2.7","3.0","0","-30.5","0","68.0","0","145.0","68.0","0","114.0","81.0","8","","",NA,"856.3","0.0"
"NEPISIGUIT FALLS","-65.783","47.400","8103500","NB","1982","3","-4.8","0","-0.6","11.0","0","-28.5","0","23.4","0","47.0","33.4","0","46.0","46.0","6","","",NA,"707.6","0.0"
"NEPISIGUIT FALLS","-65.783","47.400","8103500","NB","1982","4","1.5","0","-1.3","23.5","0","-17.0","0","54.5","0","250.0","102.3","0","135.0","6.0","10","","",NA,"496.1","0.0"
"NEPISIGUIT FALLS","-65.783","47.400","8103500","NB","1982","5","9.8","0","0.0","30.0","0","-5.0","0","0.0","0","0.0","24.0","0","25.0","0.0","6","","",NA,"255.9","1.3"
"NEPISIGUIT FALLS","-65.783","47.400","8103500","NB","1982","6","14.0","0","-1.4","28.0","0","0.0","0","0.0","0",NA,"153.1","0","183.0","0.0","9","","",NA,"122.0","1.3"
"NEPISIGUIT FALLS","-65.783","47.400","8103500","NB","1982","7","18.9","0","0.4","33.0","0","5.0","0","0.0","0",NA,"109.5","0","104.0","0.0","9","","",NA,"27.2","56.0"
"NEPISIGUIT FALLS","-65.783","47.400","8103500","NB","1982","8","14.3","0","-3.5","29.0","0","1.5","0","0.0","0",NA,"97.7","0","104.0","0.0","16","","",NA,"121.7","7.6"
"NEPISIGUIT FALLS","-65.783","47.400","8103500","NB","1982","9","12.5","0","-0.6","28.5","0","0.0","0","0.0","0",NA,"184.7","0","242.0","0.0","14","","",NA,"169.7","5.6"
"NEPISIGUIT FALLS","-65.783","47.400","8103500","NB","1982","10","7.1","0","0.6","19.5","0","-5.0","0","0.0","0","0.0","26.0","0","29.0","0.0","4","","",NA,"338.8","0.0"
"NEPISIGUIT FALLS","-65.783","47.400","8103500","NB","1982","11","1.5","0","1.5","18.5","0","-15.0","0","41.0","0","183.0","121.6","0","136.0","10.0","14","","",NA,"495.5","0.0"
"NEPISIGUIT FALLS","-65.783","47.400","8103500","NB","1982","12","-5.1","0","2.1","12.5","0","-23.0","0","31.0","0","56.0","43.6","0","50.0","","7","","",NA,"715.0","0.0"
