"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","1996","1","-7.8","2",NA,"12.8","0","-25.3","2","",,NA,"55.0","0",NA,"","10","","",NA,"748.0","0.0"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","1996","2","-6.5","0",NA,"8.8","0","-23.9","0","",,NA,"74.6","0",NA,"","12","","",NA,"709.5","0.0"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","1996","3","-3.0","0",NA,"12.1","0","-19.6","0","",,NA,"53.2","0",NA,"","11","","",NA,"650.6","0.0"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","1996","4","4.3","0",NA,"21.1","0","-5.9","0","",,NA,"68.9","0",NA,"","13","","",NA,"410.5","0.0"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","1996","5","9.0","0",NA,"21.1","0","-4.1","0","",,NA,"127.9","0",NA,"","15","","",NA,"278.5","0.0"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","1996","6","17.1","0",NA,"30.1","0","2.1","0","",,NA,"86.5","0",NA,"0.0","9","","",NA,"57.9","32.2"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","1996","7","18.9","0",NA,"29.1","0","8.1","0","",,NA,"146.9","0",NA,"0.0","11","","",NA,"13.9","42.5"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","1996","8","19.3","0",NA,"33.1","0","6.3","0","",,NA,"28.5","0",NA,"0.0","3","","",NA,"14.1","55.6"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","1996","9","14.3","0",NA,"30.9","0","0.5","0","",,NA,"193.8","0",NA,"0.0","9","","",NA,"120.9","11.3"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","1996","10","7.0","0",NA,"21.4","0","-5.1","0","",,NA,"95.4","0",NA,"0.0","12","","",NA,"341.3","0.0"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","1996","11","0.8","0",NA,"18.9","0","-17.7","0","",,NA,"66.9","0",NA,"14.0","10","","",NA,"515.2","0.0"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","1996","12","-1.0","0",NA,"14.2","0","-22.4","0","",,NA,"104.6","0",NA,"1.0","14","","",NA,"588.1","0.0"
