"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1874","1","-7.3","0",NA,"10.0","0","-34.4","0","44.5","0",NA,"120.6","0",NA,"","13","","",NA,"784.2","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1874","2","-9.2","0",NA,"8.9","0","-31.1","0","52.6","0",NA,"85.6","0",NA,"","10","","",NA,"762.1","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1874","3","-3.1","0",NA,"11.1","0","-23.9","0","39.3","0",NA,"111.2","0",NA,"","10","","",NA,"654.1","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1874","4","0.2","0",NA,"12.2","0","-18.3","0","49.0","0",NA,"105.4","0",NA,"","9","","",NA,"535.5","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1874","5","10.2","0",NA,"28.9","0","-3.3","0","0.0","0",NA,"76.3","0",NA,"","6","","",NA,"242.3","1.5"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1874","6","14.6","1",NA,"28.3","0","1.1","1","0.0","0",NA,"113.2","0",NA,"","13","","",NA,"104.1","6.1"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1874","7","18.8","0",NA,"30.0","0","8.3","0","0.0","0",NA,"46.7","0",NA,"","9","","",NA,"25.6","50.3"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1874","8","16.5","0",NA,"29.4","0","5.0","0","0.0","1",NA,"140.7","1",NA,"","10","","",NA,"58.0","12.3"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1874","9","14.1","0",NA,"24.4","0","2.2","0","0.0","0",NA,"52.3","0",NA,"","9","","",NA,"117.8","1.6"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1874","10","9.2","7",NA,"18.3","7","-1.1","7","0.0","7",NA,"51.0","7",NA,"","8","","",NA,"211.8","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1874","11","-0.5","0",NA,"12.8","0","-22.2","0","34.6","0",NA,"117.2","0",NA,"","9","","",NA,"554.4","0.0"
