"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1937","1","-6.7","0",NA,"7.8","0","-29.4","0","29.1","0",NA,"82.8","0",NA,"","11","","",NA,"764.3","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1937","2","-5.6","0",NA,"8.3","0","-25.6","0","38.5","0",NA,"56.8","0",NA,"","8","","",NA,"660.7","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1937","3","-4.3","0",NA,"6.7","0","-22.2","0","29.9","0",NA,"91.8","0",NA,"","6","","",NA,"692.5","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1937","4","4.7","0",NA,"22.8","0","-9.4","0","8.9","0",NA,"35.1","0",NA,"","7","","",NA,"399.6","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1937","5","12.6","0",NA,"33.3","0","-1.1","0","0.0","0",NA,"110.7","0",NA,"","10","","",NA,"174.7","7.1"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1937","6","16.8","0",NA,"33.3","0","2.8","0","0.0","0",NA,"122.2","0",NA,"","9","","",NA,"60.3","22.8"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1937","7","20.5","0",NA,"33.3","0","6.7","0","0.0","0",NA,"67.6","0",NA,"","8","","",NA,"3.1","79.3"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1937","8","21.2","0",NA,"33.3","0","5.6","0","0.0","0",NA,"82.4","0",NA,"","6","","",NA,"13.0","111.6"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1937","9","14.3","0",NA,"32.2","0","0.0","0","0.0","0",NA,"114.5","0",NA,"","9","","",NA,"129.1","18.4"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1937","10","7.7","0",NA,"23.9","0","-5.0","0","0.0","0",NA,"165.4","0",NA,"","11","","",NA,"319.3","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1937","11","1.4","0",NA,"13.3","0","-11.1","0","11.9","0",NA,"95.1","0",NA,"","12","","",NA,"497.0","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1937","12","-7.7","0",NA,"6.1","0","-29.4","0","59.8","0",NA,"72.3","0",NA,"","9","","",NA,"797.5","0.0"
