"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAINT JOHN","-66.083","45.283","8104800","NB","1952","1","-5.2","0",NA,"10.0","0","-22.8","0","84.9","0",NA,"231.8","0",NA,"","17","","",NA,"719.6","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1952","2","-4.1","0",NA,"6.7","0","-14.4","0","136.3","0",NA,"195.0","0",NA,"","14","","",NA,"641.3","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1952","3","-0.4","0",NA,"10.0","0","-12.8","0","12.8","0",NA,"56.1","0",NA,"","5","","",NA,"570.1","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1952","4","5.6","0",NA,"18.3","0","-3.9","0","0.0","0",NA,"65.5","0",NA,"","11","","",NA,"371.9","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1952","5","9.6","0",NA,"22.8","0","0.6","0","0.0","0",NA,"66.1","0",NA,"","11","","",NA,"258.9","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1952","6","15.1","0",NA,"25.6","0","8.3","0","0.0","0",NA,"80.9","0",NA,"","12","","",NA,"86.9","0.1"
"SAINT JOHN","-66.083","45.283","8104800","NB","1952","7","18.8","0",NA,"29.4","0","8.9","0","0.0","0",NA,"34.9","0",NA,"","7","","",NA,"17.1","41.3"
"SAINT JOHN","-66.083","45.283","8104800","NB","1952","8","17.5","0",NA,"28.3","0","8.3","0","0.0","0",NA,"200.5","0",NA,"","11","","",NA,"27.0","11.1"
"SAINT JOHN","-66.083","45.283","8104800","NB","1952","9","13.8","0",NA,"23.3","0","2.8","0","0.0","0",NA,"37.1","0",NA,"","6","","",NA,"127.3","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1952","10","8.7","0",NA,"20.0","0","-3.3","0","0.8","0",NA,"74.1","0",NA,"","7","","",NA,"286.8","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1952","11","3.7","0",NA,"12.8","0","-7.8","0","7.4","0",NA,"69.0","0",NA,"","11","","",NA,"429.4","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1952","12","-2.0","0",NA,"7.8","0","-15.6","0","23.0","0",NA,"91.7","0",NA,"","6","","",NA,"618.7","0.0"
