"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MINTO","-66.033","46.033","8103000","NB","1985","1","-12.7","0",NA,"-2.5","0","-26.0","0","27.0","0",NA,"27.0","0",NA,"","4","","",NA,"950.7","0.0"
"MINTO","-66.033","46.033","8103000","NB","1985","2","-6.3","0",NA,"6.0","0","-30.0","0","12.0","0",NA,"34.4","0",NA,"","5","","",NA,"680.9","0.0"
"MINTO","-66.033","46.033","8103000","NB","1985","3","-3.5","0",NA,"11.0","0","-21.0","0","18.0","0",NA,"25.6","0",NA,"","7","","",NA,"666.4","0.0"
"MINTO","-66.033","46.033","8103000","NB","1985","4","3.9","0",NA,"21.0","0","-11.0","0","10.0","0",NA,"22.4","0",NA,"","7","","",NA,"423.4","0.0"
"MINTO","-66.033","46.033","8103000","NB","1985","5","9.8","0",NA,"26.0","0","-3.5","0","7.0","0",NA,"66.8","2",NA,"","13","","",NA,"254.3","0.0"
"MINTO","-66.033","46.033","8103000","NB","1985","6","14.8","0",NA,"28.0","0","4.0","0","0.0","0",NA,"139.6","0",NA,"0.0","13","","",NA,"98.8","1.8"
"MINTO","-66.033","46.033","8103000","NB","1985","7","19.1","4",NA,"31.5","3","7.5","4","0.0","0",NA,"51.4","0",NA,"0.0","10","","",NA,"7.9","38.3"
"MINTO","-66.033","46.033","8103000","NB","1985","8","17.6","0",NA,"31.0","0","2.5","0","0.0","0",NA,"62.2","0",NA,"0.0","9","","",NA,"43.5","31.5"
"MINTO","-66.033","46.033","8103000","NB","1985","9","13.6","3",NA,"28.5","0","-1.0","3","0.0","0",NA,"28.6","0",NA,"0.0","6","","",NA,"120.1","1.8"
"MINTO","-66.033","46.033","8103000","NB","1985","10","7.4","0",NA,"23.0","0","-6.5","0","0.0","0",NA,"63.2","0",NA,"0.0","7","","",NA,"329.0","0.0"
"MINTO","-66.033","46.033","8103000","NB","1985","11","0.6","0",NA,"12.0","0","-14.0","0","10.0","0",NA,"105.8","0",NA,"","11","","",NA,"521.6","0.0"
"MINTO","-66.033","46.033","8103000","NB","1985","12","-9.1","0",NA,"10.5","0","-27.0","0","61.0","0",NA,"78.0","0",NA,"","9","","",NA,"840.0","0.0"
