"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1998","1","-7.5","0","2.6","7.0","0","-24.0","0","54.0","0","76.0","93.8","0","93.0","","10","","",NA,"789.3","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1998","2","-5.2","0","3.0","9.5","0","-27.0","0","0.0","0","0.0","58.6","0","92.0","","7","","",NA,"649.9","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1998","3","-1.2","0","1.6","19.0","0","-20.0","0","76.0","0","152.0","149.0","0","166.0","","12","","",NA,"594.8","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1998","4","5.6","0","1.4","22.0","0","-5.5","0","4.0","0","29.0","106.8","0","124.0","0.0","10","","",NA,"372.4","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1998","5","13.5","0","2.7","29.0","0","-1.0","0","0.0","0","0.0","97.2","0","97.0","0.0","12","","",NA,"142.7","1.8"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1998","6","15.5","0","-0.4","28.5","0","0.0","0","0.0","0",NA,"64.6","0","74.0","0.0","9","","",NA,"90.7","15.3"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1998","7","19.6","0","0.9","32.0","0","7.0","0","0.0","0",NA,"76.2","0","78.0","0.0","10","","",NA,"10.0","60.5"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1998","8","18.8","0","0.5","33.0","0","1.5","0","0.0","0",NA,"31.3","0","37.0","0.0","4","","",NA,"26.2","49.6"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1998","9","13.8","0","0.3","27.5","0","2.0","0","0.0","0","0.0","119.1","0","130.0","0.0","10","","",NA,"129.0","2.1"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1998","10","7.2","0","-0.1","18.5","0","-9.0","0","0.0","0","0.0","89.3","0","92.0","0.0","11","","",NA,"335.6","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1998","11","0.9","0","-0.3","11.0","0","-12.0","0","4.0","0","29.0","60.4","0","60.0","0.0","10","","",NA,"511.6","0.0"
