"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"POINT LEPREAU","","","8104200","NB","1880","1","",,NA,"",,"",,"22.9","0",NA,"80.5","0",NA,"","10","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1880","2","",,NA,"",,"",,"52.1","0",NA,"87.6","0",NA,"","11","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1880","3","",,NA,"",,"",,"74.9","0",NA,"87.9","0",NA,"","10","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1880","4","",,NA,"",,"",,"1.3","0",NA,"43.6","0",NA,"","8","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1880","5","",,NA,"",,"",,"0.0","0",NA,"73.4","0",NA,"","11","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1880","6","",,NA,"",,"",,"0.0","0",NA,"82.4","0",NA,"","7","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1880","7","",,NA,"",,"",,"0.0","0",NA,"87.4","0",NA,"","13","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1880","8","",,NA,"",,"",,"0.0","0",NA,"48.8","0",NA,"","9","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1880","9","",,NA,"",,"",,"0.0","0",NA,"108.5","0",NA,"","12","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1880","10","",,NA,"",,"",,"0.0","0",NA,"74.1","0",NA,"","10","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1880","11","",,NA,"",,"",,"7.6","0",NA,"118.1","0",NA,"","11","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1880","12","",,NA,"",,"",,"52.1","0",NA,"80.8","0",NA,"","8","","",NA,"",""
