"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SACKVILLE","-64.383","45.900","8104500","NB","1971","1","-9.6","0",NA,"6.1","0","-26.1","0","61.1","0",NA,"85.0","0",NA,"76.0","15","","",NA,"854.9","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1971","2","-5.8","0",NA,"10.6","0","-26.1","0","36.9","0",NA,"88.0","0",NA,"10.0","11","","",NA,"665.9","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1971","3","-1.1","0",NA,"7.8","0","-12.2","0","97.3","0",NA,"133.9","0",NA,"10.0","14","","",NA,"592.2","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1971","4","4.2","0",NA,"19.4","0","-6.1","0","6.3","0",NA,"141.9","0",NA,"0.0","10","","",NA,"414.8","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1971","5","11.0","0",NA,"23.3","0","0.0","0","0.0","0",NA,"151.6","0",NA,"0.0","12","","",NA,"219.6","1.2"
"SACKVILLE","-64.383","45.900","8104500","NB","1971","6","13.6","0",NA,"25.6","0","2.2","0","0.0","0",NA,"29.6","0",NA,"0.0","7","","",NA,"133.4","1.2"
"SACKVILLE","-64.383","45.900","8104500","NB","1971","7","17.7","0",NA,"27.2","0","5.6","0","0.0","0",NA,"85.4","0",NA,"0.0","9","","",NA,"33.2","25.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1971","8","17.4","0",NA,"30.0","0","5.0","0","0.0","0",NA,"116.0","0",NA,"0.0","11","","",NA,"41.0","22.4"
"SACKVILLE","-64.383","45.900","8104500","NB","1971","9","14.4","0",NA,"25.0","0","0.6","0","0.0","0",NA,"28.4","0",NA,"0.0","7","","",NA,"118.6","9.5"
"SACKVILLE","-64.383","45.900","8104500","NB","1971","10","9.7","0",NA,"20.6","0","-5.6","0","0.0","0",NA,"55.2","0",NA,"0.0","3","","",NA,"258.2","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1971","11","1.8","0",NA,"17.2","0","-9.4","0","32.3","0",NA,"101.7","0",NA,"13.0","12","","",NA,"486.6","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1971","12","-6.1","0",NA,"6.7","0","-24.4","0","69.0","0",NA,"103.7","0",NA,"5.0","17","","",NA,"746.9","0.0"
