"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON A","-64.688","46.104","8103200","NB","2008","1","-7.0","0","1.8","12.8","0","-26.5","0","104.7","0","134.0","143.7","0","139.0","40.0","13","108.9",".04166666666666666666666666666666666667",NA,"776.3","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","2008","2","-6.9","0","0.7","10.5","0","-23.2","0","75.3","0","116.0","133.3","0","147.0","26.0","14","113.3","0","91.0","722.3","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","2008","3","-5.0","0","-2.0","7.6","0","-18.9","0","58.2","0","90.0","160.1","0","138.0","28.0","10","161.6","0","116.0","711.7","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","2008","4","4.3","0","0.7","19.7","0","-5.8","0","11.1","0","36.0","48.9","0","50.0","0.0","10","214.1","0","129.0","412.1","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","2008","5","9.5","0","-0.5","26.1","0","-2.2","0","1.2","0","32.0","87.1","0","90.0","0.0","14","205.8","0","99.0","264.7","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","2008","6","15.7","0","0.5","27.2","0","2.4","0","0.0","0",NA,"103.6","0","109.0","0.0","12","199.3","0","86.0","81.0","11.9"
"MONCTON A","-64.688","46.104","8103200","NB","2008","7","20.7","0","1.9","31.7","0","11.1","0","0.0","0",NA,"64.0","0","69.0","0.0","8","285.3","0","111.0","0.0","83.1"
"MONCTON A","-64.688","46.104","8103200","NB","2008","8","17.9","0","-0.2","29.3","0","9.5","0","0.0","0",NA,"117.2","0","145.0","0.0","14","175.0","0","73.0","27.0","24.6"
"MONCTON A","-64.688","46.104","8103200","NB","2008","9","13.3","0","-0.3","25.6","0","-1.2","0","0.0","0",NA,"128.0","0","137.0","0.0","9","175.0","0","101.0","144.7","3.7"
"MONCTON A","-64.688","46.104","8103200","NB","2008","10","7.8","0","0.3","18.4","0","-4.4","0","0.0","0","0.0","76.3","0","67.0","0.0","10","189.7","0","127.0","314.8","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","2008","11","2.4","0","0.6","18.5","0","-15.5","0","42.1","0","217.0","119.0","0","111.0","2.0","12","91.0","0","96.0","468.0","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","2008","12","-3.7","0","1.1","16.1","0","-23.0","0","63.2","0","101.0","170.8","0","149.0","2.0","14","112.6","0","111.0","671.7","0.0"
