"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1946","1","-13.1","0",NA,"8.3","0","-36.1","0","116.8","0",NA,"116.8","0",NA,"","12","","",NA,"963.8","0.0"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1946","2","-13.5","0",NA,"3.9","0","-27.2","0","116.9","0",NA,"120.9","0",NA,"","10","","",NA,"883.0","0.0"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1946","3","-2.3","0",NA,"12.2","0","-25.0","0","43.2","0",NA,"52.8","0",NA,"","8","","",NA,"630.0","0.0"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1946","4","1.8","0",NA,"17.2","0","-15.6","0","63.6","0",NA,"119.8","0",NA,"","13","","",NA,"486.5","0.0"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1946","5","10.1","0",NA,"27.8","0","-4.4","0","17.3","0",NA,"127.0","0",NA,"","9","","",NA,"245.3","0.6"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1946","6","15.7","0",NA,"32.2","0","0.6","0","0.0","0",NA,"64.5","0",NA,"","6","","",NA,"107.8","37.4"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1946","7","17.7","0",NA,"31.7","0","3.3","0","0.0","0",NA,"78.8","0",NA,"","8","","",NA,"50.5","42.7"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1946","8","16.7","0",NA,"28.3","0","3.9","0","0.0","0",NA,"80.9","0",NA,"","10","","",NA,"60.3","21.2"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1946","9","14.4","0",NA,"26.7","0","0.0","0","0.0","0",NA,"63.0","0",NA,"","6","","",NA,"111.9","2.8"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1946","10","8.4","0",NA,"25.0","0","-5.6","0","5.1","0",NA,"45.5","0",NA,"","7","","",NA,"296.2","0.0"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1946","11","-1.0","0",NA,"8.9","0","-18.9","0","52.9","0",NA,"124.6","0",NA,"","13","","",NA,"569.7","0.0"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1946","12","-10.9","0",NA,"3.9","0","-30.6","0","73.6","0",NA,"87.8","0",NA,"","13","","",NA,"894.4","0.0"
