"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUSQUASH","-66.333","45.200","8103400","NB","1980","1","-7.0","8",NA,"10.0","0","-20.0","8","12.0","0",NA,"46.8","0",NA,"","6","","",NA,"574.0","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1980","2","-7.2","0",NA,"6.0","0","-21.0","0","30.0","0",NA,"31.5","0",NA,"","4","","",NA,"729.5","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1980","3","-3.0","9",NA,"9.0","0","-29.0","9","13.0","0",NA,"131.0","0",NA,"","8","","",NA,"462.0","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1980","4","5.0","6",NA,"20.0","4","-7.0","5","0.0","0",NA,"108.7","0",NA,"","12","","",NA,"311.0","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1980","5","9.7","9",NA,"25.0","9","-2.0","5","0.0","0",NA,"54.5","0",NA,"","6","","",NA,"183.2","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1980","6","12.8","10",NA,"28.0","5","0.0","9","0.0","0",NA,"115.3","0",NA,"","15","","",NA,"106.0","2.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1980","7","16.4","14",NA,"28.0","9","4.0","14","0.0","0",NA,"209.7","0",NA,"","15","","",NA,"32.0","4.3"
"MUSQUASH","-66.333","45.200","8103400","NB","1980","8","17.3","15",NA,"30.0","11","4.5","15","0.0","0",NA,"84.2","0",NA,"","8","","",NA,"22.8","10.8"
"MUSQUASH","-66.333","45.200","8103400","NB","1980","9","11.1","9",NA,"26.0","5","-3.0","9","0.0","0",NA,"126.4","0",NA,"","13","","",NA,"146.5","2.3"
"MUSQUASH","-66.333","45.200","8103400","NB","1980","10","6.5","7",NA,"20.0","5","-6.0","5","0.0","0",NA,"115.3","0",NA,"","6","","",NA,"275.0","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1980","11","1.5","12",NA,"11.0","9","-11.5","9","27.0","0",NA,"152.0","0",NA,"","9","","",NA,"297.0","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1980","12","-6.6","8",NA,"9.0","5","-31.0","5","53.0","0",NA,"147.5","0",NA,"0.0","13","","",NA,"566.0","0.0"
