"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REXTON","-64.867","46.667","8104400","NB","1991","1","-11.0","0","-2.0","4.0","0","-29.0","0","97.0","0","132.0","103.0","0","105.0","","12","","",NA,"900.5","0.0"
"REXTON","-64.867","46.667","8104400","NB","1991","2","-7.3","0","0.5","9.5","0","-25.0","0","19.0","0","34.0","26.0","0","33.0","5.0","6","","",NA,"709.7","0.0"
"REXTON","-64.867","46.667","8104400","NB","1991","3","-1.2","0","1.7","14.0","0","-17.0","0","83.0","0","145.0","141.0","0","149.0","","15","","",NA,"595.2","0.0"
"REXTON","-64.867","46.667","8104400","NB","1991","4","3.1","0","-0.2","20.0","0","-10.0","0","7.0","0","32.0","58.0","0","74.0","0.0","7","","",NA,"446.0","0.0"
"REXTON","-64.867","46.667","8104400","NB","1991","5","11.4","0","1.2","28.0","0","-3.0","0","0.0","0","0.0","94.0","0","90.0","0.0","13","","",NA,"211.0","5.5"
"REXTON","-64.867","46.667","8104400","NB","1991","6","16.2","0","0.3","32.0","0","2.0","0","0.0","0",NA,"57.0","0","71.0","0.0","9","","",NA,"95.5","40.0"
"REXTON","-64.867","46.667","8104400","NB","1991","7","19.4","0","0.0","35.5","0","6.0","0","0.0","0",NA,"48.0","0","52.0","0.0","5","","",NA,"23.0","67.2"
"REXTON","-64.867","46.667","8104400","NB","1991","8","19.2","0","0.3","33.0","0","4.0","0","0.0","0",NA,"143.0","0","169.0","0.0","13","","",NA,"20.5","58.3"
"REXTON","-64.867","46.667","8104400","NB","1991","9","12.9","0","-1.4","28.0","0","1.0","0","0.0","0",NA,"141.0","0","140.0","0.0","10","","",NA,"157.0","5.0"
"REXTON","-64.867","46.667","8104400","NB","1991","10","8.9","0","0.8","21.0","0","-4.0","0","0.0","0","0.0","95.0","0","95.0","0.0","14","","",NA,"282.5","0.0"
"REXTON","-64.867","46.667","8104400","NB","1991","11","3.0","0","1.1","16.0","0","-10.0","0","3.0","0","21.0","104.5","0","101.0","0.0","11","","",NA,"450.0","0.0"
"REXTON","-64.867","46.667","8104400","NB","1991","12","-7.3","0","-2.4","10.0","0","-24.0","0","40.0","0","91.0","51.0","0","58.0","6.0","12","","",NA,"784.5","0.0"
