"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST","-65.650","47.617","8100500","NB","1902","1","-9.4","0",NA,"4.4","0","-26.1","0","52.1","0",NA,"62.3","0",NA,"","5","","",NA,"849.0","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1902","2","-6.4","0",NA,"10.0","0","-25.6","0","71.1","0",NA,"71.1","0",NA,"","3","","",NA,"683.4","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1902","3","-0.7","0",NA,"13.3","0","-21.7","0","50.8","0",NA,"164.7","0",NA,"","8","","",NA,"578.5","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1902","4","4.4","0",NA,"20.6","0","-6.7","0","2.5","0",NA,"33.0","0",NA,"","3","","",NA,"408.7","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1902","5","8.5","0",NA,"23.9","0","-1.1","0","0.0","0",NA,"83.9","0",NA,"","8","","",NA,"294.5","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1902","6","13.4","0",NA,"27.8","0","2.8","0","0.0","0",NA,"84.2","0",NA,"","8","","",NA,"142.5","3.2"
"BATHURST","-65.650","47.617","8100500","NB","1902","7","18.5","0",NA,"30.0","0","7.2","0","0.0","0",NA,"38.1","0",NA,"","4","","",NA,"25.3","41.4"
"BATHURST","-65.650","47.617","8100500","NB","1902","8","18.0","0",NA,"28.3","0","7.2","0","0.0","0",NA,"129.5","0",NA,"","7","","",NA,"23.7","23.8"
"BATHURST","-65.650","47.617","8100500","NB","1902","9","15.2","0",NA,"28.3","0","1.7","0","0.0","0",NA,"131.2","0",NA,"","8","","",NA,"91.6","7.5"
"BATHURST","-65.650","47.617","8100500","NB","1902","10","7.4","0",NA,"21.1","0","-5.0","0","0.0","0",NA,"81.4","0",NA,"","7","","",NA,"329.7","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1902","11","0.8","0",NA,"15.0","0","-9.4","0","7.6","0",NA,"38.1","0",NA,"","3","","",NA,"516.8","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1902","12","-8.7","0",NA,"6.1","0","-27.2","0","27.9","0",NA,"27.9","0",NA,"","6","","",NA,"827.7","0.0"
