"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAP PELE","-64.233","46.183","8100779","NB","1973","1","-7.7","0",NA,"10.6","0","-24.4","0","29.4","0",NA,"67.6","0",NA,"","7","","",NA,"796.5","0.0"
"CAP PELE","-64.233","46.183","8100779","NB","1973","2","-7.9","0",NA,"11.1","0","-26.7","0","76.1","0",NA,"95.5","0",NA,"","10","","",NA,"723.9","0.0"
"CAP PELE","-64.233","46.183","8100779","NB","1973","3","-1.1","0",NA,"12.8","0","-21.7","0","17.6","0",NA,"58.9","0",NA,"","10","","",NA,"591.2","0.0"
"CAP PELE","-64.233","46.183","8100779","NB","1973","4","3.3","0",NA,"21.7","0","-6.7","0","9.2","0",NA,"83.4","0",NA,"","11","","",NA,"439.9","0.0"
"CAP PELE","-64.233","46.183","8100779","NB","1973","5","8.4","0",NA,"25.0","0","-1.1","0","0.0","0",NA,"90.3","0",NA,"","14","","",NA,"298.5","0.0"
"CAP PELE","-64.233","46.183","8100779","NB","1973","6","16.7","0",NA,"28.3","0","2.2","0","0.0","0",NA,"55.4","0",NA,"","8","","",NA,"72.9","33.6"
"CAP PELE","-64.233","46.183","8100779","NB","1973","7","20.1","0",NA,"30.0","0","8.9","0","0.0","0",NA,"106.8","0",NA,"","10","","",NA,"5.6","72.1"
"CAP PELE","-64.233","46.183","8100779","NB","1973","8","18.5","0",NA,"28.3","0","6.7","0","0.0","0",NA,"136.0","0",NA,"","11","","",NA,"22.2","38.7"
"CAP PELE","-64.233","46.183","8100779","NB","1973","9","12.5","0",NA,"25.0","0","-1.7","0","0.0","0",NA,"40.4","0",NA,"","7","","",NA,"171.6","5.4"
"CAP PELE","-64.233","46.183","8100779","NB","1973","10","7.8","0",NA,"21.7","0","-5.0","0","0.0","0",NA,"56.0","0",NA,"","9","","",NA,"317.1","0.0"
"CAP PELE","-64.233","46.183","8100779","NB","1973","11","0.9","0",NA,"13.9","0","-9.4","0","9.1","0",NA,"84.5","0",NA,"","12","","",NA,"512.1","0.0"
"CAP PELE","-64.233","46.183","8100779","NB","1973","12","-0.5","0",NA,"15.6","0","-15.0","0","0.0","0",NA,"136.1","0",NA,"","17","","",NA,"573.9","0.0"
