"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OROMOCTO","-66.467","45.833","8103800","NB","1976","1","-10.7","0",NA,"10.0","0","-31.1","0","90.7","0",NA,"164.2","0",NA,"","15","","",NA,"888.8","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1976","2","-4.9","0",NA,"12.8","0","-24.4","0","59.4","0",NA,"122.8","0",NA,"","13","","",NA,"664.1","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1976","3","-1.8","0",NA,"15.6","0","-21.7","0","52.0","0",NA,"89.2","0",NA,"","10","","",NA,"614.2","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1976","4","4.7","0",NA,"21.7","0","-8.3","0","14.2","0",NA,"78.8","0",NA,"","8","","",NA,"399.7","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1976","5","11.1","0",NA,"29.4","0","0.0","0","0.0","0",NA,"100.0","0",NA,"","15","","",NA,"216.2","2.3"
"OROMOCTO","-66.467","45.833","8103800","NB","1976","6","17.8","0",NA,"32.8","0","1.1","0","0.0","0",NA,"77.7","0",NA,"","8","","",NA,"62.2","55.4"
"OROMOCTO","-66.467","45.833","8103800","NB","1976","7","18.1","0",NA,"33.3","0","4.4","0","0.0","0",NA,"109.8","0",NA,"","7","","",NA,"40.3","42.1"
"OROMOCTO","-66.467","45.833","8103800","NB","1976","8","18.4","0",NA,"34.4","0","3.9","0","0.0","0",NA,"70.9","0",NA,"","11","","",NA,"40.1","51.5"
"OROMOCTO","-66.467","45.833","8103800","NB","1976","9","13.4","0",NA,"27.8","0","-1.7","0","0.0","0",NA,"46.7","0",NA,"","7","","",NA,"140.5","2.4"
"OROMOCTO","-66.467","45.833","8103800","NB","1976","10","6.7","0",NA,"21.7","0","-7.8","0","0.0","0",NA,"158.3","0",NA,"","13","","",NA,"350.3","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1976","11","-0.4","0",NA,"10.0","0","-11.1","0","10.2","0",NA,"55.8","0",NA,"","9","","",NA,"552.9","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1976","12","-9.6","0",NA,"11.7","0","-25.6","0","94.1","0",NA,"186.5","0",NA,"","12","","",NA,"856.7","0.0"
