"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST","-65.650","47.617","8100502","NB","1970","1","",,NA,"",,"",,"3.3","0",NA,"3.3","0",NA,"","1","","",NA,"",""
"BATHURST","-65.650","47.617","8100502","NB","1970","2","",,NA,"",,"",,"21.2","0",NA,"91.9","0",NA,"","9","","",NA,"",""
"BATHURST","-65.650","47.617","8100502","NB","1970","3","",,NA,"",,"",,"39.8","0",NA,"57.6","0",NA,"","9","","",NA,"",""
"BATHURST","-65.650","47.617","8100502","NB","1970","4","",,NA,"",,"",,"17.8","0",NA,"62.0","0",NA,"","8","","",NA,"",""
"BATHURST","-65.650","47.617","8100502","NB","1970","5","",,NA,"",,"",,"0.0","0",NA,"67.3","0",NA,"","11","","",NA,"",""
"BATHURST","-65.650","47.617","8100502","NB","1970","6","",,NA,"",,"",,"0.0","0",NA,"81.1","0",NA,"","8","","",NA,"",""
"BATHURST","-65.650","47.617","8100502","NB","1970","7","",,NA,"",,"",,"0.0","0",NA,"41.9","0",NA,"","6","","",NA,"",""
"BATHURST","-65.650","47.617","8100502","NB","1970","8","",,NA,"",,"",,"0.0","0",NA,"212.0","0",NA,"","12","","",NA,"",""
"BATHURST","-65.650","47.617","8100502","NB","1970","9","",,NA,"",,"",,"0.0","0",NA,"91.7","0",NA,"","11","","",NA,"",""
"BATHURST","-65.650","47.617","8100502","NB","1970","10","",,NA,"",,"",,"0.0","0",NA,"144.5","0",NA,"","9","","",NA,"",""
"BATHURST","-65.650","47.617","8100502","NB","1970","11","",,NA,"",,"",,"25.4","0",NA,"71.7","0",NA,"","10","","",NA,"",""
"BATHURST","-65.650","47.617","8100502","NB","1970","12","",,NA,"",,"",,"61.8","0",NA,"63.3","0",NA,"","11","","",NA,"",""
