"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHATHAM","-65.483","47.050","8100990","NB","1900","1","-9.6","0",NA,"5.0","0","-27.8","0","72.2","0",NA,"123.8","0",NA,"","15","","",NA,"855.9","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1900","2","-8.2","0",NA,"7.8","0","-33.9","0","50.6","0",NA,"68.6","0",NA,"","10","","",NA,"733.8","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1900","3","-5.9","0",NA,"7.2","0","-30.0","0","45.8","0",NA,"68.9","0",NA,"","11","","",NA,"741.6","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1900","4","3.0","0",NA,"17.2","0","-8.3","0","23.1","0",NA,"67.9","0",NA,"","14","","",NA,"448.9","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1900","5","8.5","0",NA,"29.4","0","-2.2","0","1.5","0",NA,"77.9","0",NA,"","9","","",NA,"296.1","0.1"
"CHATHAM","-65.483","47.050","8100990","NB","1900","6","15.9","0",NA,"31.1","0","1.7","0","0.0","0",NA,"85.1","0",NA,"","13","","",NA,"76.8","12.3"
"CHATHAM","-65.483","47.050","8100990","NB","1900","7","18.4","0",NA,"32.2","0","7.8","0","0.0","0",NA,"61.4","0",NA,"","14","","",NA,"31.3","43.0"
"CHATHAM","-65.483","47.050","8100990","NB","1900","8","18.2","0",NA,"32.8","0","7.8","0","0.0","0",NA,"53.6","0",NA,"","5","","",NA,"33.5","40.1"
"CHATHAM","-65.483","47.050","8100990","NB","1900","9","14.0","0",NA,"32.8","0","0.6","0","0.0","0",NA,"66.7","0",NA,"","7","","",NA,"129.9","9.2"
"CHATHAM","-65.483","47.050","8100990","NB","1900","10","9.9","0",NA,"25.6","0","-5.0","0","2.5","0",NA,"152.6","0",NA,"","12","","",NA,"252.3","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1900","11","0.8","0",NA,"18.9","0","-17.2","0","29.3","0",NA,"82.2","0",NA,"","13","","",NA,"516.3","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1900","12","-8.7","0",NA,"3.3","0","-24.4","0","15.0","0",NA,"15.0","0",NA,"","5","","",NA,"829.2","0.0"
