"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON","-64.790","46.101","8103100","NB","1911","1","-9.1","0","-1.0","10.6","0","-28.9","0","29.2","0","43.0","53.1","0","54.0","","7","","",NA,"841.4","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1911","2","-11.8","0","-4.8","6.7","0","-28.3","0","7.1","0","13.0","9.7","0","12.0","","3","","",NA,"833.0","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1911","3","-4.0","0","-1.7","11.1","0","-19.4","0","24.2","0","41.0","49.6","0","47.0","","6","","",NA,"680.8","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1911","4","3.0","0","-1.2","25.6","0","-12.8","0","10.1","0","35.0","43.1","0","47.0","","5","","",NA,"451.3","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1911","5","12.9","0","2.2","29.4","0","-2.8","0","0.0","0","0.0","11.4","0","11.0","","2","","",NA,"164.9","7.7"
"MONCTON","-64.790","46.101","8103100","NB","1911","6","15.3","0","-0.7","27.8","0","1.7","0","0.0","0",NA,"77.6","0","88.0","","11","","",NA,"100.3","18.2"
"MONCTON","-64.790","46.101","8103100","NB","1911","7","20.7","0","1.2","35.0","0","8.9","0","0.0","0",NA,"91.1","0","107.0","","9","","",NA,"4.4","87.5"
"MONCTON","-64.790","46.101","8103100","NB","1911","8","17.6","0","-1.4","30.6","0","3.9","0","0.0","0",NA,"105.5","0","138.0","","7","","",NA,"47.3","36.4"
"MONCTON","-64.790","46.101","8103100","NB","1911","9","11.3","0","-3.2","23.9","0","-2.8","0","0.0","0",NA,"90.2","0","96.0","","14","","",NA,"203.6","1.8"
"MONCTON","-64.790","46.101","8103100","NB","1911","10","5.9","0","-2.4","18.9","0","-7.8","0","1.3","0","98.0","16.5","0","16.0","","4","","",NA,"375.1","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1911","11","-0.5","0","-3.0","17.8","0","-12.2","0","16.5","0","99.0","73.7","0","79.0","","9","","",NA,"554.8","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1911","12","-3.3","0","1.0","13.3","0","-17.8","0","12.7","0","25.0","45.8","0","46.0","","5","","",NA,"660.1","0.0"
