"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CANTERBURY","-67.467","45.883","8100775","NB","1980","1","-8.9","0",NA,"4.0","0","-22.0","0","9.9","0",NA,"48.1","0",NA,"","6","","",NA,"833.2","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1980","2","-10.8","0",NA,"2.0","0","-24.0","0","21.5","0",NA,"21.5","0",NA,"","4","","",NA,"834.5","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1980","3","-4.1","0",NA,"10.5","0","-25.0","0","34.4","0",NA,"100.6","0",NA,"","10","","",NA,"685.0","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1980","4","4.9","0",NA,"20.0","0","-9.0","0","5.0","0",NA,"87.2","0",NA,"","15","","",NA,"392.4","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1980","5","9.4","0",NA,"24.0","0","-5.0","0","0.0","0",NA,"51.2","0",NA,"","8","","",NA,"266.9","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1980","6","14.2","0",NA,"31.0","0","0.0","0","0.0","0",NA,"107.3","0",NA,"","10","","",NA,"124.3","11.7"
"CANTERBURY","-67.467","45.883","8100775","NB","1980","7","17.9","0",NA,"29.0","0","3.0","0","0.0","0",NA,"132.2","0",NA,"","13","","",NA,"43.4","39.2"
"CANTERBURY","-67.467","45.883","8100775","NB","1980","8","18.1","0",NA,"29.5","0","2.5","0","0.0","0",NA,"79.0","0",NA,"","12","","",NA,"37.8","40.8"
"CANTERBURY","-67.467","45.883","8100775","NB","1980","9","11.1","0",NA,"27.5","0","-6.5","0","0.0","0",NA,"102.4","0",NA,"","14","","",NA,"214.3","8.3"
"CANTERBURY","-67.467","45.883","8100775","NB","1980","10","5.4","0",NA,"17.0","0","-8.0","0","0.0","0",NA,"113.2","0",NA,"0.0","13","","",NA,"391.8","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1980","11","-1.2","7",NA,"7.0","6","-15.0","7","44.6","0",NA,"125.8","0",NA,"6.0","14","","",NA,"441.3","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1980","12","-11.9","0",NA,"6.0","0","-34.0","0","78.4","0",NA,"121.2","0",NA,"41.0","13","","",NA,"926.2","0.0"
