"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON","-64.790","46.101","8103100","NB","1932","1","-4.2","0","3.9","12.8","0","-23.3","0","30.4","0","45.0","78.9","0","81.0","","12","","",NA,"689.3","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1932","2","-9.9","0","-2.9","5.0","0","-25.6","0","39.4","0","73.0","41.9","0","50.0","","6","","",NA,"807.8","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1932","3","-3.6","0","-1.3","13.9","0","-19.4","0","31.7","0","54.0","106.5","0","101.0","","10","","",NA,"668.7","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1932","4","3.7","0","-0.5","20.6","0","-5.0","0","4.5","0","16.0","74.3","0","81.0","","9","","",NA,"428.2","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1932","5","10.3","0","-0.5","30.6","0","-5.0","0","0.0","0","0.0","59.5","0","58.0","","8","","",NA,"242.4","2.6"
"MONCTON","-64.790","46.101","8103100","NB","1932","6","15.2","0","-0.8","28.9","0","2.2","0","0.0","0",NA,"94.5","0","107.0","","12","","",NA,"96.2","11.3"
"MONCTON","-64.790","46.101","8103100","NB","1932","7","18.0","0","-1.5","29.4","0","7.2","0","0.0","0",NA,"118.7","0","140.0","","11","","",NA,"29.5","28.9"
"MONCTON","-64.790","46.101","8103100","NB","1932","8","19.0","0","0.0","30.6","0","4.4","0","0.0","0",NA,"56.4","0","74.0","","9","","",NA,"19.8","50.4"
"MONCTON","-64.790","46.101","8103100","NB","1932","9","14.3","0","-0.2","28.3","0","-0.6","0","0.0","0",NA,"41.6","0","44.0","","9","","",NA,"125.4","13.7"
"MONCTON","-64.790","46.101","8103100","NB","1932","10","8.9","0","0.6","25.6","0","-6.7","0","0.0","0","0.0","75.9","0","72.0","","9","","",NA,"283.3","1.8"
"MONCTON","-64.790","46.101","8103100","NB","1932","11","1.3","0","-1.2","17.2","0","-16.7","0","0.0","0","0.0","27.4","0","29.0","","6","","",NA,"501.4","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1932","12","-3.6","0","0.6","15.6","0","-27.8","0","14.7","0","29.0","46.2","0","46.0","","8","","",NA,"671.1","0.0"
