"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST A","-65.748","47.629","8100503","NB","2008","1","-9.7","0","1.1","7.0","0","-30.1","0","85.2","0","118.0","105.5","0","124.0","50.0","11","",,NA,"859.3","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","2008","2","-10.0","0","-0.6","6.8","0","-33.4","0","164.4","0","273.0","148.9","0","224.0","82.0","9","",,NA,"812.1","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","2008","3","-7.1","0","-3.4","8.8","0","-27.7","0","117.2","0","165.0","107.7","0","121.0","90.0","7","",,NA,"779.6","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","2008","4","3.0","0","-0.1","20.7","0","-8.9","0","17.6","0","60.0","57.1","0","73.0","1.0","12","",,NA,"449.0","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","2008","5","8.8","0","-0.9","23.7","0","-2.6","0","0.0","0","0.0","74.4","0","72.0","0.0","7","",,NA,"286.7","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","2008","6","14.2","0","-1.7","26.8","0","3.1","0","0.0","0",NA,"119.6","0","123.0","0.0","12","",,NA,"122.1","7.5"
"BATHURST A","-65.748","47.629","8100503","NB","2008","7","20.1","0","1.0","32.0","0","9.1","0","0.0","0",NA,"150.4","0","149.0","0.0","12","",,NA,"2.9","67.6"
"BATHURST A","-65.748","47.629","8100503","NB","2008","8","17.4","0","-0.7","32.2","0","7.7","0","0.0","0",NA,"125.4","0","153.0","0.0","14","",,NA,"36.7","19.5"
"BATHURST A","-65.748","47.629","8100503","NB","2008","9","13.1","0","-0.4","29.7","0","-1.1","0","0.0","0",NA,"123.4","0","147.0","0.0","8","",,NA,"149.9","3.4"
"BATHURST A","-65.748","47.629","8100503","NB","2008","10","6.9","0","0.2","18.6","0","-7.8","0","10.4","0","143.0","186.3","0","152.0","0.0","7","",,NA,"342.6","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","2008","11","1.5","0","0.7","22.6","0","-19.0","0","34.6","0","142.0","132.6","0","128.0","4.0","13","",,NA,"496.4","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","2008","12","-7.5","0","-1.5","9.4","0","-28.1","0","104.0","0","155.0","135.9","0","138.0","23.0","13","",,NA,"790.9","0.0"
