"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1972","1","",,"","",,"",,"34.8","0","50.0","81.7","0","83.0","","13","","",NA,"",""
"TURTLE CREEK","-64.900","46.000","8105520","NB","1972","2","",,"","",,"",,"77.5","0","141.0","108.7","0","128.0","","11","","",NA,"",""
"TURTLE CREEK","-64.900","46.000","8105520","NB","1972","3","",,"","",,"",,"126.4","0","213.0","181.4","0","172.0","","15","","",NA,"",""
"TURTLE CREEK","-64.900","46.000","8105520","NB","1972","4","",,"","",,"",,"80.5","0","336.0","81.6","0","96.0","","10","","",NA,"",""
"TURTLE CREEK","-64.900","46.000","8105520","NB","1972","5","",,"","",,"",,"0.0","0","0.0","85.9","0","90.0","","7","","",NA,"",""
"TURTLE CREEK","-64.900","46.000","8105520","NB","1972","6","",,"","",,"",,"0.0","0",NA,"115.1","0","131.0","","13","","",NA,"",""
"TURTLE CREEK","-64.900","46.000","8105520","NB","1972","7","",,"","",,"",,"0.0","0",NA,"191.1","0","229.0","","9","","",NA,"",""
"TURTLE CREEK","-64.900","46.000","8105520","NB","1972","8","",,"","",,"",,"0.0","0",NA,"44.7","0","58.0","","8","","",NA,"",""
"TURTLE CREEK","-64.900","46.000","8105520","NB","1972","9","",,"","",,"",,"0.0","0",NA,"90.4","0","96.0","","6","","",NA,"",""
"TURTLE CREEK","-64.900","46.000","8105520","NB","1972","10","",,"","",,"",,"5.1","0","######","155.4","0","159.0","","11","","",NA,"",""
"TURTLE CREEK","-64.900","46.000","8105520","NB","1972","11","",,"","",,"",,"14.5","0","144.0","184.6","0","212.0","","12","","",NA,"",""
"TURTLE CREEK","-64.900","46.000","8105520","NB","1972","12","",,"","",,"",,"72.1","0","146.0","125.3","0","126.0","","20","","",NA,"",""
