"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST STEPHEN (AUT)","-67.250","45.217","8104937","NB","1996","1","-8.3","0",NA,"12.2","0","-28.7","0","",,NA,"93.8","0",NA,"","9","",,NA,"815.0","0.0"
"ST STEPHEN (AUT)","-67.250","45.217","8104937","NB","1996","2","-6.3","0",NA,"7.4","0","-26.6","0","",,NA,"79.4","1",NA,"","12","",,NA,"705.6","0.0"
"ST STEPHEN (AUT)","-67.250","45.217","8104937","NB","1996","3","-3.1","2",NA,"12.2","1","-25.9","1","",,NA,"72.8","1",NA,"","9","",,NA,"611.9","0.0"
"ST STEPHEN (AUT)","-67.250","45.217","8104937","NB","1996","4","4.5","1",NA,"21.0","0","-6.2","1","",,NA,"82.2","3",NA,"","10","",,NA,"392.7","0.0"
"ST STEPHEN (AUT)","-67.250","45.217","8104937","NB","1996","5","9.1","1",NA,"24.7","1","-3.3","0","",,NA,"98.8","2",NA,"","11","",,NA,"268.5","0.0"
"ST STEPHEN (AUT)","-67.250","45.217","8104937","NB","1996","6","14.7","1",NA,"30.5","1","0.5","0","",,NA,"69.8","3",NA,"","13","",,NA,"99.2","4.6"
"ST STEPHEN (AUT)","-67.250","45.217","8104937","NB","1996","7","16.9","3",NA,"28.8","3","8.7","3","",,NA,"167.2","3",NA,"","12","",,NA,"42.3","10.9"
"ST STEPHEN (AUT)","-67.250","45.217","8104937","NB","1996","8","17.8","2",NA,"31.8","1","5.6","1","",,NA,"11.8","1",NA,"","3","",,NA,"34.0","28.5"
"ST STEPHEN (AUT)","-67.250","45.217","8104937","NB","1996","9","14.0","10",NA,"29.6","8","0.1","9","",,NA,"104.0","9",NA,"","7","",,NA,"84.7","4.0"
"ST STEPHEN (AUT)","-67.250","45.217","8104937","NB","1996","10","6.1","0",NA,"19.0","0","-4.6","0","",,NA,"62.0","1",NA,"","9","",,NA,"368.8","0.0"
"ST STEPHEN (AUT)","-67.250","45.217","8104937","NB","1996","11","0.7","2",NA,"17.8","2","-11.5","2","",,NA,"103.6","3",NA,"","8","",,NA,"485.8","0.0"
"ST STEPHEN (AUT)","-67.250","45.217","8104937","NB","1996","12","-1.7","6",NA,"11.7","5","-18.6","5","",,NA,"139.4","4",NA,"","11","",,NA,"491.8","0.0"
