"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2005","1","-10.2","0",NA,"14.7","0","-28.8","0","",,NA,"38.5","0",NA,"10.0","9","","",NA,"874.2","0.0"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2005","2","-6.0","0",NA,"8.1","0","-25.2","0","",,NA,"33.5","0",NA,"6.0","6","","",NA,"671.4","0.0"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2005","3","-1.6","0",NA,"11.0","0","-21.4","0","",,NA,"102.0","0",NA,"1.0","7","","",NA,"607.6","0.0"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2005","4","6.4","0",NA,"21.5","0","-4.6","0","",,NA,"153.5","0",NA,"0.0","12","","",NA,"349.3","0.0"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2005","5","9.5","0",NA,"21.2","0","-0.8","0","",,NA,"130.9","0",NA,"0.0","16","","",NA,"262.9","0.0"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2005","6","17.9","0",NA,"34.0","0","5.9","0","",,NA,"41.8","0",NA,"0.0","10","","",NA,"51.8","48.2"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2005","7","20.3","12",NA,"31.5","11","9.7","12","",,NA,"72.9","3",NA,"0.0","5","",,NA,"5.5","49.8"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2005","8","19.2","0",NA,"30.8","0","5.9","0","",,NA,"154.4","0",NA,"0.0","13","",,NA,"14.0","51.0"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2005","9","15.7","0",NA,"27.3","0","3.0","0","",,NA,"76.2","0",NA,"0.0","14","",,NA,"81.5","11.1"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2005","10","9.4","0",NA,"25.0","0","-2.0","0","",,NA,"253.4","0",NA,"0.0","17","",,NA,"266.9","0.2"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2005","11","3.3","0",NA,"17.5","0","-9.4","0","",,NA,"161.6","0",NA,"0.0","16","",,NA,"442.5","0.0"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2005","12","-4.8","0",NA,"10.6","0","-17.1","0","",,NA,"145.8","0",NA,"10.0","20","",,NA,"706.4","0.0"
