"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HARCOURT","-65.267","46.500","8102151","NB","1997","1","-9.4","0","0.8","9.5","0","-29.5","0","69.8","0","94.0","120.4","0","115.0","11.0","11","","",NA,"848.5","0.0"
"HARCOURT","-65.267","46.500","8102151","NB","1997","2","-9.9","0","-0.9","4.5","0","-31.5","0","59.4","0","116.0","87.6","0","108.0","41.0","11","","",NA,"782.0","0.0"
"HARCOURT","-65.267","46.500","8102151","NB","1997","3","-5.9","0","-2.5","9.0","0","-30.0","0","56.0","0","94.0","104.6","0","95.0","27.0","15","","",NA,"741.3","0.0"
"HARCOURT","-65.267","46.500","8102151","NB","1997","4","1.4","0","-1.8","14.5","0","-18.0","0","46.8","0","170.0","79.4","0","86.0","10.0","10","","",NA,"497.6","0.0"
"HARCOURT","-65.267","46.500","8102151","NB","1997","5","8.8","0","-1.2","23.5","0","-1.5","0","0.0","0","0.0","110.2","0","104.0","0.0","17","","",NA,"284.8","0.0"
"HARCOURT","-65.267","46.500","8102151","NB","1997","6","14.6","0","-0.7","33.5","0","-2.0","0","0.0","0",NA,"109.8","0","126.0","0.0","12","","",NA,"118.6","15.4"
"HARCOURT","-65.267","46.500","8102151","NB","1997","7","18.7","0","0.3","32.0","0","2.5","0","0.0","0",NA,"96.8","0","91.0","0.0","10","","",NA,"30.0","52.3"
"HARCOURT","-65.267","46.500","8102151","NB","1997","8","17.1","0","-0.7","31.5","0","3.0","0","0.0","0",NA,"42.8","0","50.0","0.0","9","","",NA,"57.5","28.6"
"HARCOURT","-65.267","46.500","8102151","NB","1997","9","13.1","0","0.0","25.0","0","-1.5","0","0.0","0","0.0","81.3","0","90.0","0.0","10","","",NA,"149.3","1.0"
"HARCOURT","-65.267","46.500","8102151","NB","1997","10","4.8","0","-2.1","19.0","0","-9.5","0","14.8","0","######","43.8","0","45.0","0.0","6","","",NA,"407.8","0.0"
"HARCOURT","-65.267","46.500","8102151","NB","1997","11","-0.5","0","-1.6","17.5","0","-20.5","0","22.4","0","100.0","65.0","0","62.0","12.0","10","","",NA,"554.8","0.0"
"HARCOURT","-65.267","46.500","8102151","NB","1997","12","-6.3","0","-0.5","6.0","0","-27.0","0","67.0","0","134.0","93.0","0","99.0","32.0","9","","",NA,"753.7","0.0"
