"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BELLEDUNE","-65.833","47.900","8100514","NB","1987","1","-10.2","0",NA,"3.0","0","-25.0","0","47.0","0",NA,"47.5","0",NA,"","9","","",NA,"874.2","0.0"
"BELLEDUNE","-65.833","47.900","8100514","NB","1987","2","-8.9","0",NA,"3.5","0","-24.0","0","28.5","0",NA,"28.5","0",NA,"","8","","",NA,"751.9","0.0"
"BELLEDUNE","-65.833","47.900","8100514","NB","1987","3","-2.4","0",NA,"16.5","0","-18.5","0","25.5","0",NA,"48.9","0",NA,"","8","","",NA,"632.6","0.0"
"BELLEDUNE","-65.833","47.900","8100514","NB","1987","4","4.4","0",NA,"29.5","0","-7.0","0","12.0","0",NA,"40.8","0",NA,"","7","","",NA,"408.9","0.0"
"BELLEDUNE","-65.833","47.900","8100514","NB","1987","5","10.6","0",NA,"28.5","0","-5.0","0","0.0","0",NA,"43.8","0",NA,"","7","","",NA,"233.3","2.5"
"BELLEDUNE","-65.833","47.900","8100514","NB","1987","6","13.9","0",NA,"28.0","0","3.0","0","0.0","0",NA,"91.2","0",NA,"","13","","",NA,"127.0","4.8"
"BELLEDUNE","-65.833","47.900","8100514","NB","1987","7","19.0","0",NA,"31.5","0","9.0","0","0.0","0",NA,"47.4","0",NA,"","8","","",NA,"33.2","64.4"
"BELLEDUNE","-65.833","47.900","8100514","NB","1987","8","16.7","0",NA,"29.5","0","3.5","0","0.0","0",NA,"81.2","0",NA,"","11","","",NA,"65.5","24.0"
"BELLEDUNE","-65.833","47.900","8100514","NB","1987","9","13.3","0",NA,"28.5","0","0.0","0","0.0","0",NA,"70.2","0",NA,"","9","","",NA,"146.3","4.8"
"BELLEDUNE","-65.833","47.900","8100514","NB","1987","10","7.1","0",NA,"19.0","0","-5.0","0","0.0","0",NA,"56.9","0",NA,"0.0","9","","",NA,"337.9","0.0"
"BELLEDUNE","-65.833","47.900","8100514","NB","1987","11","-0.8","0",NA,"18.0","0","-11.0","0","3.0","0",NA,"48.8","0",NA,"0.0","5","","",NA,"565.3","0.0"
"BELLEDUNE","-65.833","47.900","8100514","NB","1987","12","-5.4","0",NA,"6.5","0","-20.0","0","62.2","0",NA,"105.8","0",NA,"","9","","",NA,"725.7","0.0"
