"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST","-65.650","47.617","8100500","NB","1969","1","-7.3","0",NA,"2.8","0","-25.6","0","105.1","0",NA,"120.3","0",NA,"","11","","",NA,"783.7","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1969","2","-6.0","0",NA,"3.3","0","-23.3","0","59.3","0",NA,"59.3","0",NA,"","4","","",NA,"673.1","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1969","3","-3.5","0",NA,"8.3","0","-18.3","0","45.1","0",NA,"58.6","0",NA,"","8","","",NA,"665.3","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1969","4","1.8","0",NA,"15.6","0","-13.3","0","21.9","0",NA,"52.4","0",NA,"","8","","",NA,"484.7","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1969","5","8.0","0",NA,"26.1","0","-3.3","0","0.0","0",NA,"83.8","0",NA,"","9","","",NA,"308.9","0.4"
"BATHURST","-65.650","47.617","8100500","NB","1969","6","16.8","0",NA,"32.8","0","3.3","0","0.0","0",NA,"66.4","0",NA,"","9","","",NA,"62.9","28.1"
"BATHURST","-65.650","47.617","8100500","NB","1969","7","17.7","0",NA,"31.1","0","5.0","0","0.0","0",NA,"79.0","0",NA,"","10","","",NA,"43.3","32.5"
"BATHURST","-65.650","47.617","8100500","NB","1969","8","18.5","0",NA,"29.4","0","5.0","0","0.0","0",NA,"63.7","0",NA,"","11","","",NA,"37.0","52.1"
"BATHURST","-65.650","47.617","8100500","NB","1969","9","12.4","0",NA,"26.7","0","0.0","0","0.0","0",NA,"150.0","0",NA,"","10","","",NA,"172.9","4.8"
"BATHURST","-65.650","47.617","8100500","NB","1969","10","6.2","0",NA,"21.7","0","-6.7","0","7.2","0",NA,"52.8","0",NA,"","9","","",NA,"365.9","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1969","11","2.5","0",NA,"17.8","0","-13.9","0","6.1","0",NA,"77.4","0",NA,"","14","","",NA,"465.8","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1969","12","-3.7","0",NA,"12.8","0","-20.6","0","92.7","0",NA,"150.7","0",NA,"","13","","",NA,"671.7","0.0"
