"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1905","1","-12.4","0",NA,"6.7","0","-36.7","0","150.6","0",NA,"168.4","0",NA,"","9","","",NA,"942.2","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1905","2","-10.9","0",NA,"5.6","0","-29.4","0","69.6","0",NA,"69.6","0",NA,"","8","","",NA,"809.3","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1905","3","-3.7","0",NA,"14.4","0","-28.3","0","8.9","0",NA,"28.8","0",NA,"","5","","",NA,"673.7","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1905","4","5.2","0",NA,"18.9","0","-6.7","0","0.0","0",NA,"31.8","0",NA,"","2","","",NA,"383.3","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1905","5","10.1","1",NA,"25.0","0","-4.4","1","0.0","0",NA,"49.4","0",NA,"","7","","",NA,"238.1","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1905","6","14.1","0",NA,"31.7","0","-0.6","0","0.0","0",NA,"61.8","0",NA,"","7","","",NA,"127.8","10.6"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1905","7","19.5","0",NA,"31.1","0","7.8","0","0.0","0",NA,"44.7","0",NA,"","5","","",NA,"15.5","63.5"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1905","8","17.0","0",NA,"31.7","0","1.7","0","0.0","0",NA,"40.6","0",NA,"","6","","",NA,"68.2","38.5"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1905","9","13.2","0",NA,"26.1","0","-1.1","0","0.0","0",NA,"133.4","0",NA,"","10","","",NA,"144.2","0.7"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1905","10","6.5","0",NA,"22.8","0","-8.9","0","0.0","0",NA,"21.9","0",NA,"","4","","",NA,"355.3","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1905","11","0.9","0",NA,"13.9","0","-19.4","0","11.0","0",NA,"91.1","0",NA,"","8","","",NA,"513.5","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1905","12","-5.8","0",NA,"12.8","0","-29.4","0","69.9","0",NA,"98.1","0",NA,"","7","","",NA,"738.6","0.0"
