"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURNT CHURCH","-65.133","47.200","8100600","NB","1935","1","",,NA,"",,"",,"74.9","0",NA,"107.4","0",NA,"","11","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1935","2","",,NA,"",,"",,"73.7","0",NA,"74.5","0",NA,"","7","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1935","3","",,NA,"",,"",,"36.8","0",NA,"43.9","0",NA,"","6","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1935","4","",,NA,"",,"",,"11.4","0",NA,"71.6","0",NA,"","6","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1935","5","",,NA,"",,"",,"0.0","0",NA,"13.5","0",NA,"","2","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1935","6","",,NA,"",,"",,"0.0","0",NA,"84.2","0",NA,"","8","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1935","7","",,NA,"",,"",,"0.0","0",NA,"46.9","0",NA,"","8","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1935","8","",,NA,"",,"",,"0.0","0",NA,"76.5","0",NA,"","4","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1935","9","",,NA,"",,"",,"0.0","0",NA,"116.7","0",NA,"","13","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1935","10","",,NA,"",,"",,"0.0","0",NA,"23.1","0",NA,"","4","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1935","11","",,NA,"",,"",,"8.9","0",NA,"111.0","0",NA,"","7","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1935","12","",,NA,"",,"",,"66.0","0",NA,"66.0","0",NA,"","6","","",NA,"",""
