"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1875","1","-15.3","0",NA,"1.7","0","-35.0","0","96.7","0",NA,"96.7","0",NA,"","10","","",NA,"1032.9","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1875","2","-12.7","0",NA,"5.6","0","-33.3","0","25.0","0",NA,"122.4","0",NA,"","11","","",NA,"859.8","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1875","3","-6.9","0",NA,"7.8","0","-25.0","0","55.1","0",NA,"74.4","0",NA,"","9","","",NA,"771.9","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1875","4","1.7","0",NA,"16.1","0","-10.0","0","23.5","0",NA,"73.3","0",NA,"","8","","",NA,"489.5","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1875","5","9.7","0",NA,"30.6","0","-1.7","0","0.0","0",NA,"64.1","0",NA,"","7","","",NA,"258.8","1.5"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1875","6","15.8","0",NA,"28.3","0","3.3","0","0.0","0",NA,"124.7","0",NA,"","7","","",NA,"82.5","15.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1875","7","18.7","0",NA,"30.0","0","8.9","0","0.0","0",NA,"129.3","0",NA,"","11","","",NA,"12.1","32.9"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1875","8","20.1","0",NA,"30.0","0","7.2","0","0.0","0",NA,"65.0","0",NA,"","8","","",NA,"14.6","81.2"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1875","9","11.6","0",NA,"27.8","0","-2.2","0","0.0","0",NA,"121.2","0",NA,"","9","","",NA,"195.7","4.7"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1875","10","5.5","0",NA,"15.0","0","-5.6","0","0.0","0",NA,"156.6","0",NA,"","9","","",NA,"386.5","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1875","11","-4.2","0",NA,"7.8","0","-23.9","0","69.2","0",NA,"108.3","0",NA,"","7","","",NA,"665.9","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1875","12","-9.5","0",NA,"7.8","0","-28.3","0","32.1","0",NA,"38.2","0",NA,"","9","","",NA,"853.3","0.0"
