"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1981","1","-14.4","0",NA,"6.5","0","-37.5","0","76.3","0",NA,"76.3","0",NA,"125.0","7","","",NA,"1002.9","0.0"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1981","2","-2.9","1",NA,"15.0","0","-26.5","1","28.6","0",NA,"84.2","0",NA,"10.0","8","","",NA,"563.9","0.0"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1981","3","-0.8","0",NA,"11.0","0","-14.5","0","62.0","0",NA,"90.2","0",NA,"47.0","12","","",NA,"584.2","0.0"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1981","4","3.9","0",NA,"21.0","0","-12.0","0","0.0","0",NA,"81.7","0",NA,"0.0","8","","",NA,"421.9","0.0"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1981","5","11.3","0",NA,"27.5","0","-6.5","0","0.0","0",NA,"137.5","0",NA,"0.0","12","","",NA,"207.4","0.0"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1981","6","15.6","0",NA,"31.0","0","-0.5","0","0.0","0",NA,"108.6","0",NA,"0.0","12","","",NA,"80.4","9.6"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1981","7","18.8","0",NA,"33.5","0","4.5","0","0.0","0",NA,"54.2","0",NA,"0.0","11","","",NA,"18.2","43.9"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1981","8","17.7","0",NA,"32.5","0","2.0","0","0.0","0",NA,"161.9","0",NA,"0.0","14","","",NA,"47.3","38.8"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1981","9","11.9","0",NA,"25.5","0","-2.0","0","0.0","0",NA,"122.4","0",NA,"0.0","11","","",NA,"182.5","0.0"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1981","10","5.9","0",NA,"20.5","0","-6.0","0","0.0","0",NA,"153.3","0",NA,"0.0","16","","",NA,"373.8","0.0"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1981","11","0.8","0",NA,"14.5","0","-12.0","0","12.2","0",NA,"116.4","0",NA,"","11","","",NA,"517.4","0.0"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1981","12","-3.9","0",NA,"7.0","0","-26.5","0","75.8","0",NA,"150.6","0",NA,"","15","","",NA,"679.0","0.0"
