"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUSQUASH","-66.333","45.200","8103400","NB","1947","1","-7.0","0",NA,"9.4","0","-31.1","0","31.8","0",NA,"122.3","0",NA,"","14","","",NA,"774.0","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1947","2","-5.4","0",NA,"7.2","0","-25.6","0","44.6","0",NA,"131.6","0",NA,"","12","","",NA,"656.3","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1947","3","-0.8","0",NA,"13.9","0","-15.0","0","11.4","0",NA,"59.7","0",NA,"","7","","",NA,"582.1","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1947","4","2.3","0",NA,"13.3","0","-9.4","0","10.1","0",NA,"99.0","0",NA,"","9","","",NA,"471.1","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1947","5","9.1","0",NA,"23.3","0","-5.6","0","0.0","0",NA,"197.0","0",NA,"","16","","",NA,"277.2","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1947","6","12.6","0",NA,"26.1","0","-1.1","0","0.0","0",NA,"153.1","0",NA,"","8","","",NA,"163.3","1.6"
"MUSQUASH","-66.333","45.200","8103400","NB","1947","7","17.8","0",NA,"28.3","0","6.1","0","0.0","0",NA,"54.3","0",NA,"","10","","",NA,"26.4","21.1"
"MUSQUASH","-66.333","45.200","8103400","NB","1947","8","17.0","0",NA,"30.6","0","2.2","0","0.0","0",NA,"18.6","0",NA,"","4","","",NA,"57.2","27.5"
"MUSQUASH","-66.333","45.200","8103400","NB","1947","9","13.1","0",NA,"28.9","0","-4.4","0","0.0","0",NA,"43.6","0",NA,"","7","","",NA,"155.1","8.8"
"MUSQUASH","-66.333","45.200","8103400","NB","1947","10","9.7","0",NA,"25.6","0","-6.1","0","0.0","0",NA,"6.5","0",NA,"","4","","",NA,"258.5","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1947","11","1.9","0",NA,"16.1","0","-13.9","0","0.0","0",NA,"108.0","0",NA,"","10","","",NA,"482.3","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1947","12","-6.8","0",NA,"9.4","0","-22.2","0","58.4","0",NA,"87.4","0",NA,"","9","","",NA,"770.3","0.0"
