"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1992","1","-8.9","0","-0.3","11.0","0","-24.0","0","62.0","0","89.0","95.6","0","98.0","6.0","7","","",NA,"833.6","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1992","2","-9.2","0","-1.9","2.5","0","-29.5","0","137.0","0","249.0","152.1","0","180.0","92.0","17","","",NA,"788.6","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1992","3","-5.5","0","-2.9","10.0","0","-24.0","0","5.0","0","8.0","81.4","0","77.0","32.0","6","","",NA,"727.9","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1992","4","2.5","0","-1.5","23.0","0","-9.0","0","30.0","0","125.0","45.1","0","53.0","0.0","7","","",NA,"465.4","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1992","5","10.5","0","0.0","35.0","0","-4.0","0","9.6","0","337.0","36.7","0","39.0","0.0","5","","",NA,"243.8","11.8"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1992","6","15.2","0","-0.4","28.0","0","-1.0","0","0.0","0",NA,"114.7","0","131.0","0.0","15","","",NA,"91.0","8.4"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1992","7","16.5","0","-2.5","28.0","0","2.0","0","0.0","0",NA,"122.0","0","146.0","0.0","13","","",NA,"63.5","16.8"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1992","8","18.7","0","0.5","29.5","0","6.5","0","0.0","0",NA,"62.6","0","82.0","0.0","6","","",NA,"19.2","40.6"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1992","9","14.7","0","1.3","26.5","0","-2.0","0","0.0","0",NA,"12.5","0","13.0","0.0","4","","",NA,"115.9","17.2"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1992","10","7.3","0","-0.4","21.0","0","-8.5","0","6.0","0","######","110.2","0","113.0","2.0","13","","",NA,"333.1","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1992","11","0.2","0","-1.7","15.5","0","-15.0","0","7.0","0","69.0","53.0","0","61.0","0.0","11","","",NA,"533.4","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1992","12","-4.4","0","0.0","8.0","0","-23.0","0","98.0","0","199.0","133.8","0","135.0","17.0","12","","",NA,"693.1","0.0"
