"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REXTON","-64.867","46.667","8104400","NB","1956","1","-2.6","0","6.4","6.1","0","-28.3","0","80.1","0","109.0","275.1","0","280.0","","10","","",NA,"639.8","0.0"
"REXTON","-64.867","46.667","8104400","NB","1956","2","-7.9","0","-0.1","7.2","0","-23.9","0","44.4","0","79.0","59.7","0","77.0","","5","","",NA,"751.1","0.0"
"REXTON","-64.867","46.667","8104400","NB","1956","3","-5.5","0","-2.7","11.1","0","-22.2","0","40.7","0","71.0","53.3","0","56.0","","5","","",NA,"729.3","0.0"
"REXTON","-64.867","46.667","8104400","NB","1956","4","2.2","0","-1.2","12.2","0","-9.4","0","22.9","0","105.0","102.1","0","130.0","","8","","",NA,"475.5","0.0"
"REXTON","-64.867","46.667","8104400","NB","1956","5","7.3","0","-2.9","21.1","0","-5.6","0","2.5","0","556.0","83.5","0","80.0","","5","","",NA,"330.8","0.0"
"REXTON","-64.867","46.667","8104400","NB","1956","6","14.8","0","-1.1","31.7","0","-1.7","0","0.0","0",NA,"134.3","0","168.0","","9","","",NA,"112.9","15.4"
"REXTON","-64.867","46.667","8104400","NB","1956","7","17.2","0","-2.2","31.7","0","4.4","0","0.0","0",NA,"45.7","0","49.0","","6","","",NA,"48.7","24.4"
"REXTON","-64.867","46.667","8104400","NB","1956","8","15.9","0","-3.1","29.4","0","3.3","0","0.0","0",NA,"38.4","0","45.0","","5","","",NA,"81.1","14.5"
"REXTON","-64.867","46.667","8104400","NB","1956","9","11.6","0","-2.8","28.3","0","-2.2","0","0.0","0",NA,"70.2","0","70.0","","8","","",NA,"199.9","7.5"
"REXTON","-64.867","46.667","8104400","NB","1956","10","7.9","0","-0.2","21.1","0","-7.2","0","0.0","0","0.0","20.1","0","20.0","","2","","",NA,"314.0","0.0"
"REXTON","-64.867","46.667","8104400","NB","1956","11","2.3","0","0.4","22.2","0","-13.3","0","21.7","0","155.0","126.2","0","122.0","","9","","",NA,"470.3","0.0"
"REXTON","-64.867","46.667","8104400","NB","1956","12","-6.9","0","-2.0","10.0","0","-23.3","0","24.2","0","55.0","73.5","0","83.0","","11","","",NA,"772.9","0.0"
