"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON A","-66.528","45.872","8101500","NB","2001","1","-10.3","0","-0.9","2.0","0","-24.6","0","57.9","0","83.0","44.8","0","47.0","35.0","8","",,NA,"878.4","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","2001","2","-9.2","0","-1.3","6.0","0","-22.0","0","71.3","0","150.0","75.2","0","103.0","47.0","13","",,NA,"762.1","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","2001","3","-3.2","0","-0.8","10.3","0","-27.0","0","81.6","0","165.0","69.4","0","74.0","36.0","7","",,NA,"656.6","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","2001","4","3.3","0","-1.2","18.9","0","-9.3","0","29.5","0","159.0","40.0","0","47.0","0.0","10","",,NA,"440.8","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","2001","5","12.4","0","1.3","30.9","0","-0.6","0","0.0","0","0.0","96.9","0","101.0","0.0","10","",,NA,"174.6","0.6"
"FREDERICTON A","-66.528","45.872","8101500","NB","2001","6","18.2","0","1.9","35.3","0","5.3","0","0.0","0",NA,"81.5","0","99.0","0.0","12","",,NA,"47.6","53.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","2001","7","18.5","0","-0.8","33.4","0","5.0","0","0.0","0",NA,"63.5","0","72.0","0.0","11","",,NA,"28.8","43.9"
"FREDERICTON A","-66.528","45.872","8101500","NB","2001","8","20.0","0","1.6","34.8","0","2.8","0","0.0","0",NA,"22.9","0","27.0","0.0","4","",,NA,"19.7","82.4"
"FREDERICTON A","-66.528","45.872","8101500","NB","2001","9","14.7","0","1.1","33.9","0","-1.2","0","0.0","0",NA,"41.7","0","48.0","0.0","7","",,NA,"116.6","18.3"
"FREDERICTON A","-66.528","45.872","8101500","NB","2001","10","8.7","0","1.3","26.3","0","-6.2","0","0.0","0","0.0","47.2","0","53.0","0.0","7","",,NA,"288.1","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","2001","11","3.4","0","1.9","18.3","0","-9.0","0","19.6","0","137.0","66.9","0","63.0","4.0","12","",,NA,"438.7","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","2001","12","-2.3","0","3.4","11.9","0","-15.3","0","27.9","0","55.0","40.3","0","42.0","3.0","8","",,NA,"629.2","0.0"
