"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURTLE CREEK","-64.900","46.000","8105520","NB","2000","1","",,"","",,"",,"81.0","0","116.0","140.8","0","144.0","33.0","12","","",NA,"",""
"TURTLE CREEK","-64.900","46.000","8105520","NB","2000","2","",,"","",,"",,"19.0","0","35.0","24.6","0","29.0","0.0","4","","",NA,"",""
"TURTLE CREEK","-64.900","46.000","8105520","NB","2000","3","",,"","",,"",,"68.0","0","115.0","99.6","0","94.0","0.0","14","","",NA,"",""
"TURTLE CREEK","-64.900","46.000","8105520","NB","2000","4","",,"","",,"",,"3.0","0","13.0","90.4","0","107.0","0.0","13","","",NA,"",""
"TURTLE CREEK","-64.900","46.000","8105520","NB","2000","5","",,"","",,"",,"0.0","0","0.0","120.8","0","127.0","0.0","14","","",NA,"",""
"TURTLE CREEK","-64.900","46.000","8105520","NB","2000","6","",,"","",,"",,"0.0","0",NA,"42.4","0","48.0","0.0","10","","",NA,"",""
"TURTLE CREEK","-64.900","46.000","8105520","NB","2000","7","",,"","",,"",,"0.0","0",NA,"74.6","0","90.0","0.0","12","","",NA,"",""
"TURTLE CREEK","-64.900","46.000","8105520","NB","2000","8","",,"","",,"",,"0.0","0",NA,"109.1","0","142.0","0.0","15","","",NA,"",""
"TURTLE CREEK","-64.900","46.000","8105520","NB","2000","9","",,"","",,"",,"0.0","0",NA,"99.4","0","105.0","0.0","11","","",NA,"",""
"TURTLE CREEK","-64.900","46.000","8105520","NB","2000","10","",,"","",,"",,"0.0","0","0.0","135.9","0","139.0","0.0","11","","",NA,"",""
"TURTLE CREEK","-64.900","46.000","8105520","NB","2000","11","",,"","",,"",,"14.0","0","139.0","138.6","0","159.0","0.0","22","","",NA,"",""
"TURTLE CREEK","-64.900","46.000","8105520","NB","2000","12","",,"","",,"",,"50.0","0","101.0","95.0","0","96.0","22.0","11","","",NA,"",""
