"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUSQUASH","-66.333","45.200","8103400","NB","1943","1","-10.0","0",NA,"4.4","0","-24.4","0","38.1","0",NA,"39.1","0",NA,"","10","","",NA,"868.7","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1943","2","-6.2","0",NA,"8.3","0","-34.4","0","31.9","0",NA,"86.8","0",NA,"","11","","",NA,"676.2","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1943","3","-3.4","0",NA,"17.8","0","-27.2","0","39.4","0",NA,"115.6","0",NA,"","10","","",NA,"662.4","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1943","4","1.4","0",NA,"15.6","0","-11.7","0","20.4","0",NA,"121.4","0",NA,"","15","","",NA,"499.1","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1943","5","8.7","0",NA,"23.9","0","-4.4","0","0.0","0",NA,"159.1","0",NA,"","14","","",NA,"289.7","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1943","6","12.5","0",NA,"31.7","0","-1.7","0","0.0","0",NA,"136.2","0",NA,"","12","","",NA,"168.2","3.4"
"MUSQUASH","-66.333","45.200","8103400","NB","1943","7","15.9","0",NA,"26.7","0","1.7","0","0.0","0",NA,"119.2","0",NA,"","12","","",NA,"68.8","4.2"
"MUSQUASH","-66.333","45.200","8103400","NB","1943","8","15.2","0",NA,"25.6","0","4.4","0","0.0","0",NA,"161.7","0",NA,"","8","","",NA,"90.0","2.3"
"MUSQUASH","-66.333","45.200","8103400","NB","1943","9","12.2","0",NA,"25.6","0","-2.2","0","0.0","0",NA,"105.1","0",NA,"","6","","",NA,"175.6","1.9"
"MUSQUASH","-66.333","45.200","8103400","NB","1943","10","8.2","0",NA,"21.7","0","-6.7","0","0.0","0",NA,"202.9","0",NA,"","13","","",NA,"305.0","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1943","11","2.3","0",NA,"14.4","0","-12.2","0","16.5","0",NA,"184.4","0",NA,"","12","","",NA,"469.7","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1943","12","-7.9","0",NA,"8.3","0","-27.2","0","20.3","0",NA,"31.7","0",NA,"","8","","",NA,"803.0","0.0"
