"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON A","-64.684","46.105","8103200","NB","1960","1","-7.7","0","1.2","10.0","0","-25.6","0","108.9","0","139.0","130.0","0","126.0","38.0","15","121.1","0","104.0","796.7","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1960","2","-2.8","0","4.7","5.0","0","-22.8","0","42.0","0","65.0","112.1","0","123.0","13.0","12","68.9","0","55.0","604.1","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1960","3","-3.4","0","-0.5","12.2","0","-17.2","0","96.8","0","150.0","108.7","0","94.0","23.0","18","88.4","0","63.0","662.3","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1960","4","3.3","0","-0.2","19.4","0","-9.4","0","7.6","0","24.0","44.4","0","45.0","0.0","6","228.0","0","138.0","441.1","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1960","5","12.3","0","2.3","28.9","0","-3.3","0","0.0","0","0.0","47.5","0","49.0","0.0","6","246.3","0","119.0","179.1","1.6"
"MONCTON A","-64.684","46.105","8103200","NB","1960","6","16.3","0","1.1","28.9","0","2.2","0","0.0","0",NA,"110.5","0","117.0","0.0","15","240.7","0","103.0","71.6","19.2"
"MONCTON A","-64.684","46.105","8103200","NB","1960","7","18.3","0","-0.5","28.9","0","7.2","0","0.0","0",NA,"90.1","0","98.0","0.0","14","254.3","0","99.0","16.9","24.8"
"MONCTON A","-64.684","46.105","8103200","NB","1960","8","19.0","0","0.8","33.9","0","5.0","0","0.0","0",NA,"30.7","0","38.0","0.0","5","303.8","0","126.0","21.1","51.0"
"MONCTON A","-64.684","46.105","8103200","NB","1960","9","13.9","0","0.3","30.6","0","-0.6","0","0.0","0",NA,"67.4","0","72.0","0.0","6","180.9","0","104.0","136.0","13.5"
"MONCTON A","-64.684","46.105","8103200","NB","1960","10","6.7","0","-0.9","16.1","0","-7.2","0","0.0","0","0.0","77.0","0","68.0","0.0","9","180.2","0","121.0","351.6","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1960","11","3.1","0","1.3","17.8","0","-10.6","0","3.7","0","19.0","52.5","0","49.0","0.0","12","96.2","0","101.0","446.4","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1960","12","-5.2","0","-0.4","12.8","0","-21.1","0","66.8","0","107.0","117.0","0","102.0","5.0","10","104.7","0","104.0","718.5","0.0"
