"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUSQUASH","-66.333","45.200","8103400","NB","1926","1","",,NA,"",,"",,"70.9","0",NA,"132.9","0",NA,"","12","","",NA,"",""
"MUSQUASH","-66.333","45.200","8103400","NB","1926","2","",,NA,"",,"",,"165.2","0",NA,"187.3","0",NA,"","10","","",NA,"",""
"MUSQUASH","-66.333","45.200","8103400","NB","1926","3","",,NA,"",,"",,"36.5","0",NA,"90.8","0",NA,"","10","","",NA,"",""
"MUSQUASH","-66.333","45.200","8103400","NB","1926","4","",,NA,"",,"",,"22.9","0",NA,"90.2","0",NA,"","9","","",NA,"",""
"MUSQUASH","-66.333","45.200","8103400","NB","1926","5","",,NA,"",,"",,"0.0","0",NA,"78.3","0",NA,"","9","","",NA,"",""
"MUSQUASH","-66.333","45.200","8103400","NB","1926","6","",,NA,"",,"",,"0.0","0",NA,"152.9","0",NA,"","10","","",NA,"",""
"MUSQUASH","-66.333","45.200","8103400","NB","1926","7","",,NA,"",,"",,"0.0","0",NA,"60.2","0",NA,"","11","","",NA,"",""
"MUSQUASH","-66.333","45.200","8103400","NB","1926","8","",,NA,"",,"",,"0.0","0",NA,"46.5","0",NA,"","9","","",NA,"",""
"MUSQUASH","-66.333","45.200","8103400","NB","1926","9","",,NA,"",,"",,"0.0","0",NA,"79.2","0",NA,"","7","","",NA,"",""
"MUSQUASH","-66.333","45.200","8103400","NB","1926","10","",,NA,"",,"",,"0.0","0",NA,"269.0","0",NA,"","10","","",NA,"",""
"MUSQUASH","-66.333","45.200","8103400","NB","1926","11","",,NA,"",,"",,"2.5","0",NA,"125.3","0",NA,"","9","","",NA,"",""
"MUSQUASH","-66.333","45.200","8103400","NB","1926","12","",,NA,"",,"",,"73.6","0",NA,"111.0","0",NA,"","11","","",NA,"",""
