"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON A","-66.528","45.872","8101500","NB","1958","1","-4.5","0","4.9","7.2","0","-20.6","0","53.8","0","77.0","150.7","0","158.0","15.0","11","","",NA,"698.9","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1958","2","-8.3","0","-0.4","4.4","0","-21.7","0","73.5","0","155.0","93.8","0","128.0","43.0","11","","",NA,"735.5","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1958","3","1.1","0","3.5","10.0","0","-12.8","0","63.2","0","128.0","67.0","0","72.0","5.0","8","","",NA,"524.4","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1958","4","5.9","0","1.4","20.6","0","-6.1","0","25.4","0","137.0","85.9","0","100.0","0.0","9","","",NA,"363.0","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1958","5","10.3","0","-0.8","23.3","0","-2.2","0","0.0","0","0.0","89.3","0","93.0","0.0","10","","",NA,"239.5","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1958","6","14.0","0","-2.3","26.7","0","0.0","0","0.0","0",NA,"86.4","0","105.0","0.0","9","","",NA,"122.8","1.3"
"FREDERICTON A","-66.528","45.872","8101500","NB","1958","7","18.6","0","-0.7","29.4","0","7.2","0","0.0","0",NA,"149.8","0","170.0","0.0","11","","",NA,"28.0","45.7"
"FREDERICTON A","-66.528","45.872","8101500","NB","1958","8","18.3","0","-0.1","31.1","0","5.6","0","0.0","0",NA,"101.2","0","118.0","0.0","8","","",NA,"28.4","37.7"
"FREDERICTON A","-66.528","45.872","8101500","NB","1958","9","13.2","0","-0.4","27.8","0","0.6","0","0.0","0",NA,"58.8","0","67.0","0.0","7","","",NA,"147.9","4.8"
"FREDERICTON A","-66.528","45.872","8101500","NB","1958","10","6.7","0","-0.7","22.8","0","-5.6","0","0.0","0","0.0","116.7","0","131.0","0.0","13","","",NA,"349.3","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1958","11","1.3","0","-0.2","15.6","0","-13.3","0","13.9","0","97.0","100.4","0","94.0","5.0","11","","",NA,"500.5","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1958","12","-11.4","0","-5.7","4.4","0","-25.6","0","51.8","0","103.0","65.0","0","69.0","13.0","9","","",NA,"911.4","0.0"
