"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUSQUASH","-66.333","45.200","8103400","NB","1938","1","-7.1","0",NA,"9.4","0","-26.1","0","20.3","0",NA,"104.9","0",NA,"","7","","",NA,"778.1","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1938","2","-8.2","0",NA,"5.0","0","-23.3","0","52.0","0",NA,"95.3","0",NA,"","13","","",NA,"733.4","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1938","3","-4.1","0",NA,"12.8","0","-27.2","0","38.2","0",NA,"101.7","0",NA,"","12","","",NA,"684.7","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1938","4","4.3","0",NA,"25.0","0","-12.8","0","21.6","0",NA,"87.4","0",NA,"","11","","",NA,"410.0","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1938","5","9.1","0",NA,"20.6","0","-3.9","0","0.0","0",NA,"109.4","0",NA,"","9","","",NA,"276.7","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1938","6","14.4","0",NA,"27.8","0","2.8","0","0.0","0",NA,"113.8","0",NA,"","15","","",NA,"109.1","2.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1938","7","15.9","0",NA,"28.3","0","6.7","0","0.0","0",NA,"139.7","0",NA,"","16","","",NA,"70.8","5.5"
"MUSQUASH","-66.333","45.200","8103400","NB","1938","8","17.3","0",NA,"28.3","0","1.1","0","0.0","0",NA,"66.6","0",NA,"","11","","",NA,"41.9","19.5"
"MUSQUASH","-66.333","45.200","8103400","NB","1938","9","12.4","0",NA,"25.6","0","-0.6","0","0.0","0",NA,"169.6","0",NA,"","14","","",NA,"171.5","3.4"
"MUSQUASH","-66.333","45.200","8103400","NB","1938","10","8.1","0",NA,"23.9","0","-6.7","0","0.0","0",NA,"62.3","0",NA,"","4","","",NA,"307.3","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1938","11","2.8","0",NA,"19.4","0","-12.8","0","36.8","0",NA,"82.8","0",NA,"","12","","",NA,"456.9","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1938","12","-2.9","0",NA,"13.9","0","-23.3","0","28.1","0",NA,"124.2","0",NA,"","13","","",NA,"647.0","0.0"
