"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OROMOCTO","-66.467","45.833","8103800","NB","1981","1","-12.4","0",NA,"7.5","0","-32.5","0","102.0","0",NA,"118.0","0",NA,"","11","","",NA,"942.2","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1981","2","-1.5","0",NA,"14.5","0","-21.0","0","32.4","0",NA,"88.8","0",NA,"","10","","",NA,"546.2","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1981","3","-0.4","0",NA,"12.0","0","-11.0","0","62.8","0",NA,"83.8","0",NA,"","12","","",NA,"570.8","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1981","4","5.6","0",NA,"21.0","0","-9.0","0","15.6","0",NA,"123.6","0",NA,"","11","","",NA,"373.0","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1981","5","12.2","0",NA,"25.5","0","-1.5","0","0.0","0",NA,"137.0","0",NA,"","12","","",NA,"180.8","1.8"
"OROMOCTO","-66.467","45.833","8103800","NB","1981","6","16.1","0",NA,"29.0","0","3.5","0","0.0","0",NA,"146.7","0",NA,"","12","","",NA,"67.8","9.5"
"OROMOCTO","-66.467","45.833","8103800","NB","1981","7","19.0","0",NA,"32.5","0","6.0","0","0.0","0",NA,"63.4","0",NA,"","12","","",NA,"13.1","44.7"
"OROMOCTO","-66.467","45.833","8103800","NB","1981","8","18.3","0",NA,"31.5","0","5.5","0","0.0","0",NA,"181.9","0",NA,"","12","","",NA,"31.0","41.2"
"OROMOCTO","-66.467","45.833","8103800","NB","1981","9","13.0","0",NA,"25.0","0","1.5","0","0.0","0",NA,"131.7","0",NA,"","9","","",NA,"150.2","0.3"
"OROMOCTO","-66.467","45.833","8103800","NB","1981","10","7.1","0",NA,"20.0","0","-4.5","0","0.0","0",NA,"164.9","0",NA,"","14","","",NA,"336.5","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1981","11","1.9","0",NA,"15.0","0","-8.5","0","4.6","0",NA,"117.9","0",NA,"","10","","",NA,"481.9","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1981","12","-2.4","0",NA,"11.5","0","-16.0","0","57.9","0",NA,"181.1","0",NA,"","18","","",NA,"631.3","0.0"
