"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"POINT LEPREAU","","","8104200","NB","1934","1","",,NA,"",,"",,"94.8","0",NA,"167.2","0",NA,"","12","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1934","2","",,NA,"",,"",,"73.7","0",NA,"104.2","0",NA,"","7","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1934","3","",,NA,"",,"",,"15.6","0",NA,"70.3","0",NA,"","5","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1934","4","",,NA,"",,"",,"0.0","0",NA,"86.3","0",NA,"","7","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1934","5","",,NA,"",,"",,"0.0","0",NA,"34.0","0",NA,"","4","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1934","6","",,NA,"",,"",,"0.0","0",NA,"60.9","0",NA,"","7","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1934","7","",,NA,"",,"",,"0.0","0",NA,"18.7","0",NA,"","5","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1934","8","",,NA,"",,"",,"0.0","0",NA,"99.5","0",NA,"","8","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1934","9","",,NA,"",,"",,"0.0","0",NA,"87.5","0",NA,"","6","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1934","10","",,NA,"",,"",,"0.0","0",NA,"77.5","0",NA,"","9","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1934","11","",,NA,"",,"",,"5.1","0",NA,"124.4","0",NA,"","8","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1934","12","",,NA,"",,"",,"5.9","0",NA,"30.0","0",NA,"","5","","",NA,"",""
