"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAINT JOHN","-66.083","45.283","8104800","NB","1957","1","-10.7","0",NA,"8.3","0","-30.0","0","97.2","0",NA,"144.0","0",NA,"","13","","",NA,"889.1","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1957","2","-5.4","0",NA,"6.7","0","-18.3","0","55.5","0",NA,"118.9","0",NA,"","9","","",NA,"655.0","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1957","3","-0.3","0",NA,"8.3","0","-13.3","0","55.1","0",NA,"88.8","0",NA,"","10","","",NA,"567.8","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1957","4","4.0","0",NA,"16.7","0","-7.8","0","16.8","0",NA,"103.1","1",NA,"","9","","",NA,"419.0","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1957","5","10.0","0",NA,"23.9","0","0.0","0","0.0","0",NA,"49.0","0",NA,"","9","","",NA,"246.8","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1957","6","13.8","0",NA,"26.1","0","5.0","0","0.0","0",NA,"44.5","0",NA,"","11","","",NA,"126.4","0.4"
"SAINT JOHN","-66.083","45.283","8104800","NB","1957","7","15.6","0",NA,"25.0","0","10.0","0","0.0","0",NA,"94.3","0",NA,"","8","","",NA,"77.6","1.8"
"SAINT JOHN","-66.083","45.283","8104800","NB","1957","8","15.4","0",NA,"22.2","0","5.6","0","0.0","0",NA,"87.2","0",NA,"","8","","",NA,"81.4","0.3"
"SAINT JOHN","-66.083","45.283","8104800","NB","1957","9","13.7","0",NA,"22.2","0","2.8","0","0.0","0",NA,"44.5","0",NA,"","8","","",NA,"129.7","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1957","10","9.3","0",NA,"20.0","0","-2.2","0","3.0","0",NA,"51.8","0",NA,"","10","","",NA,"269.1","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1957","11","4.8","1",NA,"15.0","0","-13.3","1","0.0","0",NA,"204.6","0",NA,"","13","","",NA,"382.2","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1957","12","-0.4","0",NA,"11.7","0","-13.9","0","1.8","0",NA,"131.0","0",NA,"","13","","",NA,"570.9","0.0"
