"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MCADAM","-67.333","45.583","8102600","NB","1933","1","-5.7","0",NA,"7.8","0","-20.6","0","47.0","0",NA,"98.2","0",NA,"","10","","",NA,"736.2","0.0"
"MCADAM","-67.333","45.583","8102600","NB","1933","2","-6.4","0",NA,"8.3","0","-25.0","0","29.6","0",NA,"85.7","0",NA,"","8","","",NA,"682.3","0.0"
"MCADAM","-67.333","45.583","8102600","NB","1933","3","-4.6","0",NA,"7.2","0","-17.8","0","38.4","0",NA,"63.0","0",NA,"","8","","",NA,"701.5","0.0"
"MCADAM","-67.333","45.583","8102600","NB","1933","4","4.1","0",NA,"19.4","0","-7.8","0","7.6","0",NA,"113.9","0",NA,"","10","","",NA,"415.9","0.0"
"MCADAM","-67.333","45.583","8102600","NB","1933","5","10.7","0",NA,"28.3","0","-2.2","0","0.0","0",NA,"42.7","0",NA,"","6","","",NA,"228.1","2.3"
"MCADAM","-67.333","45.583","8102600","NB","1933","6","16.3","0",NA,"30.0","0","2.8","0","0.0","0",NA,"98.0","0",NA,"","9","","",NA,"73.2","22.1"
"MCADAM","-67.333","45.583","8102600","NB","1933","7","18.0","0",NA,"28.9","0","2.8","0","0.0","0",NA,"24.8","0",NA,"","7","","",NA,"28.2","27.9"
"MCADAM","-67.333","45.583","8102600","NB","1933","8","18.0","0",NA,"30.0","0","5.6","0","0.0","0",NA,"74.2","0",NA,"","9","","",NA,"26.5","25.0"
"MCADAM","-67.333","45.583","8102600","NB","1933","9","13.7","0",NA,"28.3","0","0.6","0","0.0","0",NA,"158.2","0",NA,"","9","","",NA,"132.3","2.2"
"MCADAM","-67.333","45.583","8102600","NB","1933","10","7.1","0",NA,"23.3","0","-6.7","0","0.0","0",NA,"139.7","0",NA,"","13","","",NA,"336.7","0.0"
"MCADAM","-67.333","45.583","8102600","NB","1933","11","-4.0","0",NA,"17.2","0","-18.3","0","38.1","0",NA,"123.9","0",NA,"","13","","",NA,"660.5","0.0"
"MCADAM","-67.333","45.583","8102600","NB","1933","12","-13.2","0",NA,"3.9","0","-36.1","0","146.8","0",NA,"170.7","0",NA,"","13","","",NA,"968.4","0.0"
