"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST","-65.650","47.617","8100500","NB","1966","1","-5.7","0",NA,"3.9","0","-20.6","0","123.3","0",NA,"130.9","0",NA,"","18","","",NA,"735.5","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1966","2","-7.7","0",NA,"9.4","0","-33.9","0","31.5","0",NA,"31.5","0",NA,"","4","","",NA,"719.8","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1966","3","-0.9","0",NA,"12.8","0","-16.7","0","35.4","0",NA,"86.5","0",NA,"","9","","",NA,"585.1","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1966","4","2.5","0",NA,"17.2","0","-7.2","0","25.9","0",NA,"39.2","0",NA,"","6","","",NA,"466.1","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1966","5","8.8","0",NA,"27.8","0","-7.8","0","26.7","0",NA,"46.8","0",NA,"","8","","",NA,"287.4","1.8"
"BATHURST","-65.650","47.617","8100500","NB","1966","6","15.9","0",NA,"30.0","0","1.7","0","0.0","0",NA,"64.2","0",NA,"","12","","",NA,"86.8","23.0"
"BATHURST","-65.650","47.617","8100500","NB","1966","7","18.8","0",NA,"30.0","0","7.8","0","0.0","0",NA,"92.9","0",NA,"","10","","",NA,"22.4","46.6"
"BATHURST","-65.650","47.617","8100500","NB","1966","8","17.7","0",NA,"27.8","0","6.1","0","0.0","0",NA,"51.9","0",NA,"","9","","",NA,"33.8","25.0"
"BATHURST","-65.650","47.617","8100500","NB","1966","9","11.6","0",NA,"28.3","0","-1.1","0","0.0","0",NA,"69.7","0",NA,"","11","","",NA,"193.9","2.1"
"BATHURST","-65.650","47.617","8100500","NB","1966","10","7.2","0",NA,"17.8","0","-3.9","0","0.0","0",NA,"62.3","0",NA,"","9","","",NA,"334.8","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1966","11","2.2","0",NA,"17.2","0","-11.7","0","17.8","0",NA,"77.0","0",NA,"","11","","",NA,"475.3","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1966","12","-4.2","0",NA,"15.6","0","-16.7","0","86.8","0",NA,"94.2","0",NA,"","11","","",NA,"689.1","0.0"
