"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON A","-64.688","46.104","8103200","NB","2007","1","-7.5","0","1.4","12.8","0","-23.9","0","36.2","0","46.0","89.8","0","87.0","6.0","8","141.8","0","122.0","789.1","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","2007","2","-10.3","0","-2.7","4.0","0","-23.0","0","28.4","0","44.0","26.4","0","29.0","11.0","7","139.4","0","112.0","791.0","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","2007","3","-2.4","0","0.5","12.9","0","-21.9","0","30.0","0","46.0","68.5","0","59.0","0.0","10","139.6","0","100.0","632.2","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","2007","4","2.2","0","-1.3","26.0","0","-7.6","0","38.0","0","122.0","104.8","0","107.0","0.0","12","152.7","0","92.0","473.1","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","2007","5","9.3","0","-0.7","27.4","0","-3.1","0","7.6","0","200.0","84.5","0","87.0","0.0","10","190.4","0","92.0","271.0","1.0"
"MONCTON A","-64.688","46.104","8103200","NB","2007","6","15.1","0","-0.1","26.9","0","3.1","0","0.0","0",NA,"112.5","0","119.0","0.0","13","247.9","0","107.0","92.8","7.1"
"MONCTON A","-64.688","46.104","8103200","NB","2007","7","19.3","0","0.5","31.4","0","6.4","0","0.0","0",NA,"90.5","0","98.0","0.0","12","246.6","0","96.0","27.0","65.9"
"MONCTON A","-64.688","46.104","8103200","NB","2007","8","18.7","0","0.5","31.0","0","6.7","0","0.0","0",NA,"62.4","0","77.0","0.0","7","275.5","0","114.0","26.3","46.9"
"MONCTON A","-64.688","46.104","8103200","NB","2007","9","14.2","0","0.6","30.2","0","1.6","0","0.0","0",NA,"79.6","0","85.0","0.0","4","232.5","0","134.0","126.5","11.8"
"MONCTON A","-64.688","46.104","8103200","NB","2007","10","9.6","0","2.0","24.3","0","-3.7","0","0.0","0","0.0","42.4","0","37.0","0.0","6","172.8","0","116.0","260.1","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","2007","11","1.9","0","0.0","18.4","0","-10.8","0","22.8","0","118.0","151.0","0","141.0","0.0","13","96.9","0","102.0","484.2","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","2007","12","-7.6","0","-2.8","9.5","0","-20.5","0","135.3","0","217.0","142.7","0","125.0","39.0","13","98.5","1",NA,"794.2","0.0"
