"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"POINT LEPREAU","","","8104200","NB","1875","1","",,NA,"",,"",,"93.7","0",NA,"100.5","0",NA,"","9","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1875","2","",,NA,"",,"",,"47.3","0",NA,"149.4","0",NA,"","10","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1875","3","",,NA,"",,"",,"41.7","0",NA,"76.5","0",NA,"","7","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1875","4","",,NA,"",,"",,"10.4","0",NA,"38.1","0",NA,"","4","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1875","5","",,NA,"",,"",,"0.0","0",NA,"63.6","0",NA,"","10","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1875","6","",,NA,"",,"",,"0.0","0",NA,"104.1","0",NA,"","9","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1875","7","",,NA,"",,"",,"0.0","0",NA,"117.3","0",NA,"","13","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1875","8","",,NA,"",,"",,"0.0","0",NA,"82.6","0",NA,"","9","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1875","9","",,NA,"",,"",,"0.0","0",NA,"75.2","0",NA,"","8","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1875","10","",,NA,"",,"",,"0.0","0",NA,"148.6","0",NA,"","10","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1875","11","",,NA,"",,"",,"10.2","0",NA,"105.9","0",NA,"","10","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1875","12","",,NA,"",,"",,"26.2","0",NA,"47.6","0",NA,"","9","","",NA,"",""
