"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BELLEDUNE CS","-65.833","47.900","8100515","NB","1994","1","-16.1","0",NA,"8.6","0","-36.1","0","",,NA,"79.8","0",NA,"","9","","",NA,"1057.3","0.0"
"BELLEDUNE CS","-65.833","47.900","8100515","NB","1994","2","-13.0","0",NA,"9.7","0","-30.2","0","",,NA,"15.0","0",NA,"","4","","",NA,"868.8","0.0"
"BELLEDUNE CS","-65.833","47.900","8100515","NB","1994","3","-3.8","0",NA,"7.5","0","-23.4","0","",,NA,"74.9","0",NA,"","11","","",NA,"676.4","0.0"
"BELLEDUNE CS","-65.833","47.900","8100515","NB","1994","4","1.8","0",NA,"15.4","0","-16.3","0","",,NA,"81.9","0",NA,"","13","","",NA,"486.4","0.0"
"BELLEDUNE CS","-65.833","47.900","8100515","NB","1994","5","7.5","0",NA,"21.4","0","-1.9","0","",,NA,"146.4","0",NA,"","13","","",NA,"324.8","0.0"
"BELLEDUNE CS","-65.833","47.900","8100515","NB","1994","6","16.4","0",NA,"30.2","0","2.2","0","",,NA,"0.0","14",NA,"0.0","0","","",NA,"77.6","28.2"
"BELLEDUNE CS","-65.833","47.900","8100515","NB","1994","7","19.6","0",NA,"30.6","0","7.3","0","",,NA,"97.2","0",NA,"0.0","12","","",NA,"15.8","66.3"
"BELLEDUNE CS","-65.833","47.900","8100515","NB","1994","8","17.2","0",NA,"29.3","0","7.7","0","",,NA,"44.0","0",NA,"0.0","8","","",NA,"45.8","20.4"
"BELLEDUNE CS","-65.833","47.900","8100515","NB","1994","9","12.2","0",NA,"23.0","0","2.5","0","",,NA,"42.3","0",NA,"0.0","10","","",NA,"172.7","0.0"
"BELLEDUNE CS","-65.833","47.900","8100515","NB","1994","10","8.2","0",NA,"25.1","0","-1.6","0","",,NA,"29.3","0",NA,"0.0","5","","",NA,"304.8","0.0"
"BELLEDUNE CS","-65.833","47.900","8100515","NB","1994","11","2.1","0",NA,"13.3","0","-11.4","0","",,NA,"84.8","0",NA,"","9","","",NA,"476.5","0.0"
"BELLEDUNE CS","-65.833","47.900","8100515","NB","1994","12","-5.0","0",NA,"7.9","0","-19.7","0","",,NA,"39.9","0",NA,"","8","","",NA,"711.5","0.0"
