"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1970","1","-13.9","0",NA,"1.7","0","-30.0","0","7.1","0",NA,"7.1","0",NA,"","1","","",NA,"989.9","0.0"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1970","2","-9.3","0",NA,"11.7","0","-31.1","0","21.5","0",NA,"159.4","0",NA,"","10","","",NA,"764.0","0.0"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1970","3","-3.1","0",NA,"12.2","0","-22.8","0","28.3","0",NA,"57.2","0",NA,"","7","","",NA,"654.9","0.0"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1970","4","2.4","0",NA,"20.6","0","-11.1","0","25.8","0",NA,"70.8","0",NA,"","10","","",NA,"468.1","0.0"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1970","5","9.9","0",NA,"29.4","0","-6.1","0","0.0","0",NA,"141.7","0",NA,"","11","","",NA,"254.6","2.3"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1970","6","15.9","0",NA,"33.9","0","-0.6","0","0.0","0",NA,"99.2","0",NA,"","10","","",NA,"88.8","24.8"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1970","7","20.2","0",NA,"35.0","0","3.3","0","0.0","0",NA,"94.6","0",NA,"","9","","",NA,"20.9","90.1"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1970","8","18.3","0",NA,"33.9","0","4.4","0","0.0","0",NA,"105.5","0",NA,"","9","","",NA,"46.0","56.0"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1970","9","11.4","0",NA,"23.3","0","-1.7","0","0.0","0",NA,"115.5","0",NA,"","9","","",NA,"197.2","0.1"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1970","10","7.7","0",NA,"26.1","0","-6.7","0","0.0","0",NA,"118.4","0",NA,"","9","","",NA,"318.9","0.0"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1970","11","1.1","0",NA,"17.8","0","-13.9","0","16.4","0",NA,"62.8","0",NA,"","9","","",NA,"507.8","0.0"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1970","12","-11.4","0",NA,"2.8","0","-33.3","0","111.0","0",NA,"113.5","0",NA,"","11","","",NA,"910.5","0.0"
