"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1985","1","-11.5","0","-2.9","-1.0","0","-27.0","0","53.0","0","76.0","53.0","0","54.0","24.0","7","","",NA,"914.6","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1985","2","-6.3","0","1.0","6.0","0","-32.0","0","45.0","0","82.0","76.6","0","90.0","18.0","12","","",NA,"680.7","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1985","3","-2.8","0","-0.2","11.5","0","-23.0","0","43.0","0","73.0","109.4","0","104.0","0.0","10","","",NA,"643.4","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1985","4","3.0","0","-1.0","20.0","0","-11.0","0","25.0","0","104.0","53.8","0","64.0","0.0","10","","",NA,"450.7","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1985","5","9.8","0","-0.7","26.0","0","-4.0","0","12.0","0","421.0","185.6","0","195.0","0.0","18","","",NA,"252.8","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1985","6","14.6","0","-1.0","26.0","0","3.0","0","0.0","0",NA,"191.8","0","219.0","0.0","19","","",NA,"103.3","1.5"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1985","7","19.6","0","0.6","31.0","0","7.5","0","0.0","0",NA,"49.2","0","59.0","0.0","11","","",NA,"9.1","60.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1985","8","17.6","0","-0.6","30.5","0","4.0","0","0.0","0",NA,"50.6","0","66.0","0.0","8","","",NA,"43.9","30.9"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1985","9","14.5","0","1.0","31.5","0","0.0","0","0.0","0",NA,"19.6","0","21.0","0.0","6","","",NA,"120.1","14.4"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1985","10","7.7","0","0.0","22.0","0","-7.5","0","0.0","0","0.0","56.7","0","58.0","0.0","7","","",NA,"319.8","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1985","11","0.9","0","-1.0","13.0","0","-15.0","0","14.0","0","139.0","114.4","0","131.0","2.0","13","","",NA,"513.2","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1985","12","-8.5","0","-4.1","13.0","0","-24.0","0","53.0","0","107.0","75.0","0","75.0","11.0","14","","",NA,"821.8","0.0"
