"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAMPTON","-65.833","45.533","8102100","NB","1954","1","",,NA,"",,"",,"93.5","0",NA,"172.7","0",NA,"","15","","",NA,"",""
"HAMPTON","-65.833","45.533","8102100","NB","1954","3","",,NA,"",,"",,"49.5","0",NA,"96.5","0",NA,"","9","","",NA,"",""
"HAMPTON","-65.833","45.533","8102100","NB","1954","4","",,NA,"",,"",,"5.0","0",NA,"101.5","0",NA,"","8","","",NA,"",""
"HAMPTON","-65.833","45.533","8102100","NB","1954","5","",,NA,"",,"",,"0.0","0",NA,"107.6","0",NA,"","12","","",NA,"",""
"HAMPTON","-65.833","45.533","8102100","NB","1954","6","",,NA,"",,"",,"0.0","0",NA,"198.5","0",NA,"","14","","",NA,"",""
"HAMPTON","-65.833","45.533","8102100","NB","1954","8","",,NA,"",,"",,"0.0","0",NA,"67.1","0",NA,"","10","","",NA,"",""
"HAMPTON","-65.833","45.533","8102100","NB","1954","9","",,NA,"",,"",,"0.0","0",NA,"70.6","0",NA,"","13","","",NA,"",""
"HAMPTON","-65.833","45.533","8102100","NB","1954","10","",,NA,"",,"",,"0.0","0",NA,"134.8","0",NA,"","14","","",NA,"",""
"HAMPTON","-65.833","45.533","8102100","NB","1954","11","",,NA,"",,"",,"6.4","0",NA,"135.4","0",NA,"","12","","",NA,"",""
"HAMPTON","-65.833","45.533","8102100","NB","1954","12","",,NA,"",,"",,"32.6","0",NA,"175.0","0",NA,"","13","","",NA,"",""
