"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAINT JOHN A","-65.886","45.318","8104900","NB","1958","1","-3.2","0","4.7","10.6","0","-20.6","0","47.6","0","74.0","221.5","0","179.0","23.0","13","77.8","0","62.0","655.8","0.0"
"SAINT JOHN A","-65.886","45.318","8104900","NB","1958","2","-7.6","0","-0.5","5.0","0","-20.6","0","92.2","0","191.0","149.6","0","164.0","36.0","14","118.8","0","95.0","717.0","0.0"
"SAINT JOHN A","-65.886","45.318","8104900","NB","1958","3","0.7","0","3.2","7.8","0","-11.7","0","72.2","0","162.0","77.4","0","72.0","0.0","10","91.3","0","61.0","537.2","0.0"
"SAINT JOHN A","-65.886","45.318","8104900","NB","1958","4","5.2","0","1.5","16.1","0","-5.6","0","49.4","0","247.0","202.6","0","192.0","0.0","12","137.6","0","83.0","384.5","0.0"
"SAINT JOHN A","-65.886","45.318","8104900","NB","1958","5","8.7","0","-0.7","20.6","0","-1.1","0","0.0","0","0.0","155.8","0","142.0","0.0","14","183.0","0","92.0","287.6","0.0"
"SAINT JOHN A","-65.886","45.318","8104900","NB","1958","6","12.7","0","-1.4","21.7","0","0.6","0","0.0","0",NA,"96.2","0","95.0","0.0","9","220.2","0","104.0","160.5","0.0"
"SAINT JOHN A","-65.886","45.318","8104900","NB","1958","7","17.1","0","0.0","27.2","0","8.3","0","0.0","0",NA,"131.8","0","149.0","0.0","9","198.4","0","88.0","41.2","13.4"
"SAINT JOHN A","-65.886","45.318","8104900","NB","1958","8","16.5","0","-0.3","25.0","0","7.2","0","0.0","0",NA,"80.8","0","99.0","0.0","7","213.1","0","98.0","50.6","5.4"
"SAINT JOHN A","-65.886","45.318","8104900","NB","1958","9","12.8","0","-0.2","25.6","0","1.7","0","0.0","0",NA,"109.7","0","104.0","0.0","10","167.4","0","92.0","157.3","0.2"
"SAINT JOHN A","-65.886","45.318","8104900","NB","1958","10","6.7","0","-0.9","20.6","0","-3.9","0","0.0","0","0.0","128.3","0","110.0","0.0","13","137.9","0","93.0","350.3","0.0"
"SAINT JOHN A","-65.886","45.318","8104900","NB","1958","11","2.3","0","0.1","14.4","0","-12.8","0","14.0","0","130.0","198.6","0","148.0","0.0","12","104.0","0","107.0","469.7","0.0"
"SAINT JOHN A","-65.886","45.318","8104900","NB","1958","12","-10.2","0","-5.8","6.7","0","-22.2","0","74.8","0","150.0","114.7","0","88.0","8.0","10","129.5","0","127.0","873.9","0.0"
