"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","1998","1","-6.5","0",NA,"8.5","0","-21.6","0","",,NA,"",,NA,"","","","",NA,"760.7","0.0"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","1998","2","-3.7","0",NA,"9.3","0","-21.8","0","",,NA,"",,NA,"","","","",NA,"606.4","0.0"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","1998","3","-0.1","0",NA,"18.4","0","-15.2","0","",,NA,"",,NA,"","","","",NA,"560.4","0.0"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","1998","4","6.2","0",NA,"21.6","0","-3.6","0","",,NA,"",,NA,"","","","",NA,"354.1","0.0"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","1998","5","14.6","0",NA,"27.9","0","1.8","0","",,NA,"",,NA,"","","","",NA,"108.1","4.0"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","1998","6","17.1","0",NA,"29.1","0","4.7","0","",,NA,"0.0","0",NA,"","0","","",NA,"61.4","35.4"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","1998","7","21.8","0",NA,"33.6","0","12.1","0","",,NA,"",,NA,"","","","",NA,"0.7","117.9"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","1998","8","20.9","0",NA,"33.9","0","8.3","0","",,NA,"",,NA,"","","","",NA,"7.2","96.7"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","1998","9","16.2","0",NA,"26.4","0","4.6","0","",,NA,"",,NA,"0.0","","","",NA,"65.2","10.7"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","1998","10","9.0","0",NA,"19.6","0","-5.3","0","",,NA,"",,NA,"","","","",NA,"279.0","0.0"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","1998","11","2.7","7",NA,"14.1","7","-8.3","6","",,NA,"",,NA,"","","","",NA,"352.2","0.0"
"FREDERICTON AQUATIC CENTRE C/S","-66.655","45.964","8101507","NB","1998","12","-6.2","20",NA,"10.7","20","-21.1","20","",,NA,"",,NA,"","","","",NA,"266.6","0.0"
