"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REXTON","-64.867","46.667","8104400","NB","1999","1","-7.9","0","1.1","13.0","0","-28.0","0","75.0","0","102.0","134.8","0","137.0","","10","","",NA,"804.3","0.0"
"REXTON","-64.867","46.667","8104400","NB","1999","2","-4.1","0","3.7","12.0","0","-21.5","0","28.5","0","51.0","54.1","0","69.0","","7","","",NA,"619.7","0.0"
"REXTON","-64.867","46.667","8104400","NB","1999","3","1.0","0","3.8","14.5","0","-11.5","0","124.0","0","217.0","207.2","0","219.0","","16","","",NA,"528.5","0.0"
"REXTON","-64.867","46.667","8104400","NB","1999","4","4.0","0","0.7","15.5","0","-5.0","0","27.0","0","124.0","75.9","0","96.0","","14","","",NA,"419.6","0.0"
"REXTON","-64.867","46.667","8104400","NB","1999","5","14.0","0","3.8","30.0","0","-1.0","0","0.0","0","0.0","44.6","0","43.0","0.0","4","","",NA,"134.0","11.5"
"REXTON","-64.867","46.667","8104400","NB","1999","6","19.1","0","3.3","33.5","0","4.5","0","0.0","0",NA,"34.6","0","43.0","0.0","5","","",NA,"33.6","66.4"
"REXTON","-64.867","46.667","8104400","NB","1999","7","20.9","0","1.5","35.5","0","9.5","0","0.0","0",NA,"61.6","0","66.0","0.0","11","","",NA,"6.5","97.9"
"REXTON","-64.867","46.667","8104400","NB","1999","8","19.4","0","0.4","31.5","0","6.5","0","0.0","0",NA,"113.0","0","134.0","0.0","12","","",NA,"20.3","62.6"
"REXTON","-64.867","46.667","8104400","NB","1999","9","18.3","0","3.9","31.5","0","4.0","0","0.0","0",NA,"211.5","0","211.0","0.0","11","","",NA,"47.8","56.8"
"REXTON","-64.867","46.667","8104400","NB","1999","10","7.5","0","-0.6","21.5","0","-5.5","0","0.0","0","0.0","91.0","0","91.0","0.0","9","","",NA,"326.1","0.0"
"REXTON","-64.867","46.667","8104400","NB","1999","11","4.4","0","2.5","19.5","0","-10.0","0","0.0","0","0.0","47.4","0","46.0","0.0","8","","",NA,"408.5","0.0"
"REXTON","-64.867","46.667","8104400","NB","1999","12","-2.1","0","2.8","15.5","0","-20.0","0","15.2","0","35.0","94.9","0","108.0","","15","","",NA,"622.0","0.0"
