"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON","-64.790","46.101","8103100","NB","1914","1","-10.4","0","-2.2","8.3","0","-26.1","0","38.2","0","57.0","38.2","0","39.0","","6","","",NA,"879.8","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1914","2","-14.1","0","-7.1","6.7","0","-31.1","0","35.4","0","66.0","35.4","0","42.0","","5","","",NA,"898.4","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1914","3","-1.6","0","0.6","9.4","0","-13.9","0","25.5","0","44.0","43.3","0","41.0","","5","","",NA,"608.5","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1914","4","0.8","0","-3.4","18.3","0","-15.6","0","33.1","0","116.0","76.2","0","83.0","","8","","",NA,"515.3","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1914","5","11.2","0","0.4","28.3","0","-2.2","0","1.3","0","26.0","29.2","0","29.0","","5","","",NA,"221.8","9.9"
"MONCTON","-64.790","46.101","8103100","NB","1914","6","13.2","0","-2.8","29.4","0","-3.9","0","0.0","0",NA,"104.2","0","118.0","","8","","",NA,"151.2","5.7"
"MONCTON","-64.790","46.101","8103100","NB","1914","7","17.1","0","-2.4","29.4","0","2.2","0","0.0","0",NA,"91.3","0","108.0","","4","","",NA,"63.3","36.9"
"MONCTON","-64.790","46.101","8103100","NB","1914","8","16.8","0","-2.2","28.9","0","2.8","0","0.0","0",NA,"76.2","0","100.0","","7","","",NA,"61.0","24.5"
"MONCTON","-64.790","46.101","8103100","NB","1914","9","13.1","0","-1.4","30.6","0","-3.3","0","0.0","0",NA,"63.5","0","68.0","","6","","",NA,"159.8","12.6"
"MONCTON","-64.790","46.101","8103100","NB","1914","10","7.5","0","-0.7","23.3","0","-7.8","0","0.0","0","0.0","58.5","0","55.0","","6","","",NA,"324.6","0.1"
"MONCTON","-64.790","46.101","8103100","NB","1914","11","0.1","0","-2.4","16.1","0","-16.1","0","17.7","0","106.0","64.8","0","69.0","","7","","",NA,"537.6","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1914","12","-8.1","0","-3.9","11.7","0","-25.0","0","12.7","0","25.0","52.1","0","52.0","","5","","",NA,"810.2","0.0"
